﻿Europawahl 2024;
Amtliches Endergebnis;
Nr;Gebiet;gehört zu;Wahlberechtigte;;Wählende;;Ungültige Stimmen;;Gültige Stimmen;;Christlich Demokratische Union Deutschlands;;BÜNDNIS 90/DIE GRÜNEN;;Sozialdemokratische Partei Deutschlands;;Alternative für Deutschland;;Christlich-Soziale Union in Bayern e.V.;;DIE LINKE;;Freie Demokratische Partei;;Partei für Arbeit, Rechtsstaat, Tierschutz, Elitenförderung und basisdemokratische Initiative;;FREIE WÄHLER;;PARTEI MENSCH UMWELT TIERSCHUTZ;;Ökologisch-Demokratische Partei, Die Naturschutzpartei;;Familien-Partei Deutschlands;;Volt Deutschland;;Piratenpartei Deutschland;;MERA25 - Gemeinsam für Europäische Unabhängigkeit;;Die Heimat;;Aktion Partei für Tierschutz;;Partei für schulmedizinische Verjüngungsforschung;;Bündnis für Innovation & Gerechtigkeit;;Bündnis C - Christen für Deutschland;;Partei der Humanisten;;Menschliche Welt, für das Wohl und Glücklichsein aller;;Deutsche Kommunistische Partei;;Marxistisch-Leninistische Partei Deutschlands;;Sozialistische Gleichheitspartei, Vierte Internationale;;Aktion Bürger für Gerechtigkeit;;Basisdemokratische Partei Deutschland;;BÜNDNIS DEUTSCHLAND;;Bündnis Sahra Wagenknecht - Vernunft und Gerechtigkeit;;Demokratische Allianz für Vielfalt und Aufbruch;;Klimaliste Deutschland;;Parlament aufmischen – Stimme der Letzten Generation;;Partei der Vernunft;;Partei des Fortschritts;;V-Partei³ - Partei für Veränderung, Vegetarier und Veganer;;Übrige;;
;;;Stimmen;;Stimmen;;Stimmen;;Stimmen;;Stimmen;;Stimmen;;Stimmen;;Stimmen;;Stimmen;;Stimmen;;Stimmen;;Stimmen;;Stimmen;;Stimmen;;Stimmen;;Stimmen;;Stimmen;;Stimmen;;Stimmen;;Stimmen;;Stimmen;;Stimmen;;Stimmen;;Stimmen;;Stimmen;;Stimmen;;Stimmen;;Stimmen;;Stimmen;;Stimmen;;Stimmen;;Stimmen;;Stimmen;;Stimmen;;Stimmen;;Stimmen;;Stimmen;;Stimmen;;Stimmen;;Stimmen;;
;;;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;Endgültig;Vorperiode;
01001;Flensburg, Stadt;01;70935;70431;41851;39647;260;237;41591;39410;8264;6829;9912;14603;6551;5676;4275;2477;;;1724;2349;2117;1988;1139;1663;289;257;888;925;165;184;306;345;1780;285;351;405;173;222;27;44;137;118;23;47;21;34;43;48;106;97;80;40;24;14;7;13;6;15;16;;157;;117;;2101;;103;;49;;170;;35;;348;;87;;;732;
01002;Kiel, Landeshauptstadt;01;187045;186195;117023;109595;469;577;116554;109018;22722;18311;28411;40324;19838;17911;9353;6459;;;5639;6497;6030;5270;4125;4962;772;525;1959;1488;415;516;598;599;6050;1139;809;1358;638;675;52;119;361;197;73;129;82;129;109;85;454;371;113;99;86;68;42;42;23;12;39;;484;;400;;4447;;578;;148;;599;;63;;832;;210;;;1733;
01003;Lübeck, Hansestadt;01;166429;166530;96558;90946;604;461;95954;90485;22072;18416;18906;28633;17909;17566;10290;6773;;;3251;4231;5065;4174;2213;2680;983;1018;1520;1189;361;456;534;611;4376;935;601;883;329;332;73;162;337;214;33;104;55;213;118;97;273;234;119;68;34;49;43;40;13;6;37;;244;;335;;3870;;670;;95;;354;;79;;604;;158;;;1401;
01004;Neumünster, Stadt;01;59983;60215;32967;29036;230;231;32737;28805;9294;7039;3720;7809;5626;5286;5697;2761;;;709;1041;1921;1539;662;678;301;240;498;407;108;123;243;287;597;114;201;352;120;62;87;140;130;71;13;34;20;101;54;43;57;56;39;17;6;11;7;9;7;3;15;;131;;159;;1518;;336;;24;;47;;24;;313;;53;;;582;
01051;Dithmarschen;01;108756;107045;68018;58244;490;475;67528;57769;23596;17955;5994;12121;10553;10294;11005;5121;;;1150;2002;4865;4498;1123;1089;1032;609;1034;886;133;157;615;613;1182;185;366;539;69;100;68;98;285;126;21;111;19;6;54;25;108;78;96;54;12;22;23;13;14;12;39;;146;;312;;2894;;23;;28;;116;;55;;421;;77;;;1055;
01053;Herzogtum Lauenburg;01;157270;152666;103085;91899;580;609;102505;91290;31909;24912;13812;23552;16752;15940;14658;8355;;;2011;3168;6494;5774;1731;1877;1471;990;1584;1439;364;508;869;919;2343;502;480;658;184;196;85;171;413;216;41;107;40;40;123;124;195;127;148;68;20;33;19;24;17;13;56;;322;;445;;4279;;279;;62;;207;;61;;859;;172;;;1577;
01054;Nordfriesland;01;134516;131877;86308;77635;736;446;85572;77189;30037;23444;12186;22580;13845;12566;9207;4373;;;1504;2449;5173;4432;1583;1340;1326;563;1448;1115;253;244;892;771;1375;337;484;815;118;148;59;119;380;198;31;114;26;17;81;50;162;104;156;73;17;18;32;22;10;12;56;;243;;282;;3495;;39;;67;;177;;72;;623;;133;;;1285;
01055;Ostholstein;01;168745;165528;106193;96712;675;723;105518;95989;36231;28117;13316;24383;18406;18289;13511;7752;;;1688;2823;6604;5910;1638;1455;1645;1018;1740;1282;290;336;864;947;1646;355;544;752;138;181;76;171;477;253;43;124;34;32;137;101;169;104;138;58;19;45;28;16;17;17;51;;254;;451;;4143;;71;;59;;178;;89;;674;;149;;;1468;
