﻿(c) Der Bundeswahlleiter, Wiesbaden 2021;;;;;;;;;;;;;;;;
Datenlizenz Deutschland – Namensnennung – Version 2.0 (https://www.govdata.de/dl-de/by-2-0);;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Ergebnisse nach Wahlkreisen;;;;;;;;;;;;;;;;
Status:;Zwischenergebnis;;;;;;;;;;;;;;;
Stand:;27.09.2021;00:46;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Format: CSV. Trennzeichen: Semikolon. Zeichensatz: UTF-8 mit BOM;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Wahlart;Wahltag;Gebietsart;Gebietsnummer;Gebietsname;UegGebietsart;UegGebietsnummer;Gruppenart;Gruppenname;Gruppenreihenfolge;Stimme;Anzahl;Prozent;VorpAnzahl;VorpProzent;DiffProzent;DiffProzentPkt;Bemerkung
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Wahlberechtigte;-4;;50477126;;61688485;;-18,174152;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Wählende;-3;;38714574;76,697263;38826695;62,939939;-0,288773;13,757324;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Ungültige;-2;1;401869;1,03803;486343;1,2526;-17,369223;-0,214569;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Ungültige;-2;2;331330;0,855828;376570;0,969874;-12,013703;-0,114046;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Gültige;-1;1;38312705;98,96197;38340352;98,7474;-0,072109;0,214569;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Gültige;-1;2;38383244;99,144172;38450125;99,030126;-0,173942;0,114046;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;CDU;1;1;8476236;22,123826;11298794;29,469719;-24,981056;-7,345894;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;CDU;1;2;7108779;18,520527;10021370;26,063296;-29,063801;-7,542769;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;SPD;2;1;10074457;26,295342;9431707;24,599949;6,814779;1,695394;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;SPD;2;2;9874480;25,726017;7895467;20,534308;25,06518;5,19171;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;AfD;3;1;3990104;10,414571;4487267;11,703771;-11,079416;-1,2892;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;AfD;3;2;4082005;10,634862;4967626;12,919662;-17,827852;-2,2848;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;FDP;4;1;3354185;8,754759;2689470;7,014724;24,715464;1,740035;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;FDP;4;2;4410841;11,49158;4134806;10,753687;6,675888;0,737893;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;DIE LINKE;5;1;1745449;4,555797;3085323;8,047195;-43,427349;-3,491398;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;DIE LINKE;5;2;1750868;4,561543;3370266;8,765293;-48,04956;-4,20375;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;GRÜNE;6;1;5059639;13,206165;2900137;7,56419;74,462069;5,641975;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;GRÜNE;6;2;5366523;13,981421;3246598;8,44366;65,296812;5,537761;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;CSU;7;1;2787904;7,276709;3255487;8,49102;-14,36292;-1,214311;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;CSU;7;2;2402826;6,260091;2869688;7,463404;-16,268737;-1,203313;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;FREIE WÄHLER;8;1;1207419;3,151485;534919;1,395185;125,719969;1,756299;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;FREIE WÄHLER;8;2;1030705;2,685299;419111;1,090012;145,926497;1,595287;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Die PARTEI;9;1;431681;1,126731;149913;0,391006;187,954347;0,735725;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Die PARTEI;9;2;372013;0,969207;350795;0,912338;6,048547;0,056869;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Tierschutzpartei;10;1;83135;0,216991;17576;0,045842;373,002959;0,171149;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Tierschutzpartei;10;2;541434;1,4106;311289;0,809592;73,932905;0,601008;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;NPD;11;1;1089;0,002842;26690;0,069613;-95,91982;-0,066771;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;NPD;11;2;52115;0,135775;153538;0,399317;-66,057263;-0,263542;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;PIRATEN;12;1;49696;0,129712;82092;0,214114;-39,463041;-0,084402;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;PIRATEN;12;2;147321;0,383816;145843;0,379304;1,013419;0,004512;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;ÖDP;13;1;143046;0,373364;157121;0,409806;-8,958064;-0,036441;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;ÖDP;13;2;99865;0,260179;128534;0,334288;-22,304604;-0,074109;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;V-Partei³;14;1;9494;0,02478;1201;0,003132;690,50791;0,021648;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;V-Partei³;14;2;27124;0,070666;56035;0,145734;-51,594539;-0,075068;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;DiB;15;1;2125;0,005546;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;DiB;15;2;5710;0,014876;48127;0,125167;-88,135558;-0,110291;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BP;16;1;36798;0,096046;62622;0,163332;-41,237904;-0,067285;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BP;16;2;32901;0,085717;58037;0,150941;-43,310302;-0,065224;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Tierschutzallianz;17;1;4357;0,011372;6114;0,015947;-28,737324;-0,004574;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Tierschutzallianz;17;2;11780;0,03069;26339;0,068502;-55,275447;-0,037811;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;MLPD;18;1;18730;0,048887;27254;0,071084;-31,276143;-0,022197;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;MLPD;18;2;15069;0,039259;23659;0,061532;-36,307536;-0,022272;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Gesundheitsforschung;19;1;1366;0,003565;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Gesundheitsforschung;19;2;40611;0,105804;17697;0,046026;129,479573;0,059778;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;MENSCHLICHE WELT;20;1;351;0,000916;652;0,001701;-46,165644;-0,000784;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;MENSCHLICHE WELT;20;2;3405;0,008871;5568;0,014481;-38,846983;-0,00561;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;DKP;21;1;4802;0,012534;7283;0,018996;-34,065632;-0,006462;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;DKP;21;2;11014;0,028695;8855;0,02303;24,381705;0,005665;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Die Grauen;22;1;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Die Grauen;22;2;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BüSo;23;1;824;0,002151;12927;0,033716;-93,625745;-0,031566;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BüSo;23;2;;;5421;0,014099;;-0,014099;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Die Humanisten;24;1;8979;0,023436;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Die Humanisten;24;2;37253;0,097055;5037;0,0131;639,587056;0,083955;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Gartenpartei;25;1;2095;0,005468;2570;0,006703;-18,48249;-0,001235;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Gartenpartei;25;2;6780;0,017664;4833;0,01257;40,285537;0,005094;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;du.;26;1;791;0,002065;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;du.;26;2;13323;0,03471;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;SGP;27;1;;;431;0,001124;;-0,001124;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;SGP;27;2;973;0,002535;700;0,001821;39;0,000714;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;dieBasis;28;1;615479;1,606462;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;dieBasis;28;2;535719;1,395711;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Bündnis C;29;1;6218;0,01623;1717;0,004478;262,143273;0,011751;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Bündnis C;29;2;35897;0,093523;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BÜRGERBEWEGUNG;30;1;1556;0,004061;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BÜRGERBEWEGUNG;30;2;5532;0,014413;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;III. Weg;31;1;513;0,001339;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;III. Weg;31;2;7830;0,0204;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BÜNDNIS21;32;1;167;0,000436;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BÜNDNIS21;32;2;2810;0,007321;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;LIEBE;33;1;874;0,002281;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;LIEBE;33;2;11745;0,030599;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;LKR;34;1;8083;0,021097;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;LKR;34;2;8367;0,021799;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;PdF;35;1;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;PdF;35;2;2862;0,007456;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;LfK;36;1;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;LfK;36;2;8389;0,021856;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;SSW;37;1;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;SSW;37;2;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Team Todenhöfer;38;1;3095;0,008078;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Team Todenhöfer;38;2;166072;0,432668;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;UNABHÄNGIGE;39;1;12393;0,032347;2458;0,006411;404,190399;0,025936;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;UNABHÄNGIGE;39;2;22309;0,058122;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Volt;40;1;60436;0,157744;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Volt;40;2;129994;0,338674;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Volksabstimmung;41;1;1085;0,002832;6316;0,016474;-82,821406;-0,013642;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Volksabstimmung;41;2;;;8735;0,022718;;-0,022718;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;B*;42;1;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;B*;42;2;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;sonstige;43;1;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;sonstige;43;2;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;FAMILIE;44;1;1815;0,004737;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;FAMILIE;44;2;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Graue Panther;45;1;960;0,002506;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Graue Panther;45;2;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;KlimalisteBW;46;1;2519;0,006575;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;KlimalisteBW;46;2;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;THP;47;1;549;0,001433;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;THP;47;2;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;48;1;102211;0,266781;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Übrige;1000;1;;;92311;0,240767;;-0,240767;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Übrige;1000;2;;;166151;0,432121;;-0,432121;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;FDP;3;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;FDP;3;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;GRÜNE;4;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;GRÜNE;4;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;AfD;5;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;AfD;5;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Die PARTEI;7;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;FREIE WÄHLER;8;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;FREIE WÄHLER;8;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;NPD;9;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;NPD;9;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;ÖDP;10;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;ÖDP;10;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;MLPD;11;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;MLPD;11;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;dieBasis;12;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;dieBasis;12;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;DKP;13;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;DKP;13;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;du.;14;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;du.;14;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;LKR;15;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;LKR;15;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Die Humanisten;16;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Tierschutzpartei;17;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Tierschutzpartei;17;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;SSW;18;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;SSW;18;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Team Todenhöfer;19;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Team Todenhöfer;19;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Volt;20;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Volt;20;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;V-Partei³;21;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;V-Partei³;21;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;22;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Wahlberechtigte;-4;;423059;;1324614;;-68,061715;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Wählende;-3;;300197;70,958661;301310;22,747004;-0,369387;48,211657;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Ungültige;-2;1;6154;2,049987;3832;1,27178;60,59499;0,778207;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Ungültige;-2;2;5402;1,799485;3458;1,147655;56,217467;0,65183;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Gültige;-1;1;294043;97,950013;297478;98,72822;-1,154707;-0,778207;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Gültige;-1;2;294795;98,200515;297852;98,852345;-1,026349;-0,65183;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;CDU;1;1;61672;20,973803;103271;34,715508;-40,281396;-13,741705;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;CDU;1;2;52810;17,914144;102090;34,275412;-48,271133;-16,361268;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;AfD;2;1;55726;18,95165;50963;17,131687;9,345996;1,819963;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;AfD;2;2;53618;18,188233;53074;17,818917;1,024984;0,369316;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;DIE LINKE;3;1;32376;11,010634;51383;17,272874;-36,990834;-6,262239;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;DIE LINKE;3;2;30997;10,514764;50031;16,797268;-38,044412;-6,282504;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;SPD;4;1;88848;30,215989;56668;19,049476;56,786899;11,166513;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;SPD;4;2;91338;30,983565;49541;16,632757;84,368503;14,350808;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;FDP;5;1;21579;7,338723;14103;4,740855;53,009998;2,597868;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;FDP;5;2;23764;8,061195;18077;6,069122;31,459866;1,992073;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;GRÜNE;6;1;19620;6,672493;10576;3,555221;85,514372;3,117273;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;GRÜNE;6;2;19560;6,635119;11198;3,759585;74,674049;2,875534;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Tierschutzpartei;7;2;5086;1,725267;3419;1,147886;48,756946;0,577381;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;NPD;8;1;;;2903;0,97587;;-0,97587;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;NPD;8;2;2051;0,695738;3343;1,122369;-38,647921;-0,426632;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Die PARTEI;9;1;1905;0,647864;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Die PARTEI;9;2;2244;0,761207;2397;0,804762;-6,382979;-0,043555;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;FREIE WÄHLER;10;1;7808;2,655394;6201;2,084524;25,915175;0,57087;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;FREIE WÄHLER;10;2;4915;1,66726;3048;1,023327;61,253281;0,643933;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;MLPD;11;1;692;0,23534;863;0,290105;-19,8146;-0,054766;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;MLPD;11;2;277;0,093964;451;0,151417;-38,580931;-0,057454;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;ÖDP;12;2;395;0,133991;308;0,103407;28,246753;0,030584;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;dieBasis;13;1;2410;0,819608;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;dieBasis;13;2;4500;1,526485;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;DKP;14;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;DKP;14;2;212;0,071914;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Die Humanisten;15;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Die Humanisten;15;2;308;0,104479;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;PIRATEN;16;1;1407;0,478501;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;PIRATEN;16;2;1469;0,498312;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Team Todenhöfer;17;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Team Todenhöfer;17;2;665;0,22558;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Volt;18;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Volt;18;2;586;0,198782;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;UNABHÄNGIGE;19;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;UNABHÄNGIGE;19;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;20;1;0;0;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Übrige;1000;1;;;547;0,183879;;-0,183879;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Übrige;1000;2;;;875;0,29377;;-0,29377;
BT;26.09.2021;Land;02;Hamburg;BUND;99;System-Gruppe;Wahlberechtigte;-4;;1299280;;1296656;;0,202367;;
BT;26.09.2021;Land;02;Hamburg;BUND;99;System-Gruppe;Wählende;-3;;1010922;77,806324;984926;75,958928;2,639386;1,847395;
BT;26.09.2021;Land;02;Hamburg;BUND;99;System-Gruppe;Ungültige;-2;1;7944;0,785817;9254;0,939563;-14,156041;-0,153746;
BT;26.09.2021;Land;02;Hamburg;BUND;99;System-Gruppe;Ungültige;-2;2;5818;0,575514;6808;0,691219;-14,541716;-0,115705;
BT;26.09.2021;Land;02;Hamburg;BUND;99;System-Gruppe;Gültige;-1;1;1002978;99,214183;975672;99,060437;2,798686;0,153746;
BT;26.09.2021;Land;02;Hamburg;BUND;99;System-Gruppe;Gültige;-1;2;1005104;99,424486;978118;99,308781;2,758972;0,115705;
BT;26.09.2021;Land;02;Hamburg;BUND;99;Partei;CDU;1;1;179621;17,908768;277677;28,460077;-35,312972;-10,551309;
BT;26.09.2021;Land;02;Hamburg;BUND;99;Partei;CDU;1;2;155297;15,450839;266312;27,226981;-41,686067;-11,776142;
BT;26.09.2021;Land;02;Hamburg;BUND;99;Partei;SPD;2;1;334786;33,379197;311889;31,966583;7,341394;1,412614;
BT;26.09.2021;Land;02;Hamburg;BUND;99;Partei;SPD;2;2;298341;29,6826;229862;23,500437;29,791353;6,182163;
BT;26.09.2021;Land;02;Hamburg;BUND;99;Partei;GRÜNE;3;1;237069;23,63651;114485;11,733964;107,074289;11,902547;
BT;26.09.2021;Land;02;Hamburg;BUND;99;Partei;GRÜNE;3;2;250288;24,901702;136371;13,942183;83,534622;10,959519;
BT;26.09.2021;Land;02;Hamburg;BUND;99;Partei;DIE LINKE;4;1;72427;7,221195;105242;10,786617;-31,180517;-3,565422;
