﻿(c) Der Bundeswahlleiter, Wiesbaden 2021;;;;;;;;;;;;;;;;
Datenlizenz Deutschland – Namensnennung – Version 2.0 (https://www.govdata.de/dl-de/by-2-0);;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Ergebnisse nach Wahlkreisen;;;;;;;;;;;;;;;;
Status:;Zwischenergebnis;;;;;;;;;;;;;;;
Stand:;26.09.2021;23:58;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Format: CSV. Trennzeichen: Semikolon. Zeichensatz: UTF-8 mit BOM;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Wahlart;Wahltag;Gebietsart;Gebietsnummer;Gebietsname;UegGebietsart;UegGebietsnummer;Gruppenart;Gruppenname;Gruppenreihenfolge;Stimme;Anzahl;Prozent;VorpAnzahl;VorpProzent;DiffProzent;DiffProzentPkt;Bemerkung
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Wahlberechtigte;-4;;39629132;;61688485;;-35,759272;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Wählende;-3;;30462051;76,867823;30558470;49,536749;-0,315523;27,331074;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Ungültige;-2;1;306789;1,007119;379256;1,241083;-19,107674;-0,233964;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Ungültige;-2;2;250069;0,82092;287255;0,940018;-12,945293;-0,119098;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Gültige;-1;1;30155262;98,992881;30179214;98,758917;-0,079366;0,233964;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Gültige;-1;2;30211982;99,17908;30271215;99,059982;-0,195674;0,119098;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;CDU;1;1;6312557;20,933517;8438796;27,962279;-25,196;-7,028762;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;CDU;1;2;5299875;17,542295;7524555;24,857129;-29,565602;-7,314834;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;SPD;2;1;7867991;26,091602;7409509;24,551696;6,187751;1,539906;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;SPD;2;2;7690296;25,454457;6199767;20,480734;24,041694;4,973723;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;AfD;3;1;3116080;10,333454;3476234;11,518637;-10,360465;-1,185183;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;AfD;3;2;3187790;10,55141;3895138;12,867465;-18,159767;-2,316055;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;FDP;4;1;2589826;8,588305;2083413;6,90347;24,306895;1,684835;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;FDP;4;2;3438420;11,380981;3208921;10,600569;7,151906;0,780412;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;DIE LINKE;5;1;1307286;4,335184;2324729;7,70308;-43,766091;-3,367896;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;DIE LINKE;5;2;1305151;4,319978;2543094;8,40103;-48,678617;-4,081052;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;GRÜNE;6;1;3969731;13,164306;2304090;7,634692;72,290622;5,529614;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;GRÜNE;6;2;4253245;14,078007;2571946;8,496342;65,370696;5,581665;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;CSU;7;1;2689625;8,919256;3140253;10,405351;-14,350054;-1,486095;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;CSU;7;2;2317868;7,672016;2766482;9,138986;-16,216046;-1,46697;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;FREIE WÄHLER;8;1;1033061;3,425807;471547;1,562489;119,079116;1,863317;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;FREIE WÄHLER;8;2;898615;2,974366;360672;1,191469;149,150197;1,782898;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Die PARTEI;9;1;316675;1,050148;110352;0,365656;186,968066;0,684493;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Die PARTEI;9;2;282940;0,936516;271452;0,896733;4,232056;0,039783;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Tierschutzpartei;10;1;73651;0,244239;13156;0,043593;459,828215;0,200646;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Tierschutzpartei;10;2;412381;1,364958;241450;0,797622;70,793539;0,567336;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;NPD;11;1;1089;0,003611;18801;0,062298;-94,207755;-0,058687;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;NPD;11;2;38551;0,127602;118250;0,390635;-67,398732;-0,263033;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;PIRATEN;12;1;34340;0,113877;62399;0,206762;-44,967067;-0,092884;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;PIRATEN;12;2;114282;0,378267;114721;0,378977;-0,382668;-0,00071;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;ÖDP;13;1;130597;0,433082;147463;0,488624;-11,437445;-0,055542;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;ÖDP;13;2;85026;0,281431;112697;0,372291;-24,553449;-0,09086;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;V-Partei³;14;1;7471;0,024775;1201;0,00398;522,064946;0,020796;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;V-Partei³;14;2;22389;0,074106;45364;0,149859;-50,645887;-0,075752;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;DiB;15;1;1613;0,005349;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;DiB;15;2;4540;0,015027;38417;0,126909;-88,182315;-0,111882;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BP;16;1;31162;0,103339;57060;0,189071;-45,387312;-0,085732;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BP;16;2;31226;0,103356;54613;0,180412;-42,823137;-0,077056;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Tierschutzallianz;17;1;;;2012;0,006667;;-0,006667;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Tierschutzallianz;17;2;7391;0,024464;18109;0,059823;-59,18604;-0,035359;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;MLPD;18;1;13870;0,045995;20088;0,066562;-30,953803;-0,020567;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;MLPD;18;2;11211;0,037108;17486;0,057764;-35,885852;-0,020657;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Gesundheitsforschung;19;1;1366;0,00453;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Gesundheitsforschung;19;2;31228;0,103363;14651;0,048399;113,14586;0,054964;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;MENSCHLICHE WELT;20;1;351;0,001164;652;0,00216;-46,165644;-0,000996;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;MENSCHLICHE WELT;20;2;2989;0,009893;3975;0,013131;-24,805031;-0,003238;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;DKP;21;1;3149;0,010443;4408;0,014606;-28,561706;-0,004163;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;DKP;21;2;7908;0,026175;6565;0,021687;20,456969;0,004488;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Die Grauen;22;1;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Die Grauen;22;2;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BüSo;23;1;824;0,002733;11667;0,038659;-92,937345;-0,035927;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BüSo;23;2;;;4491;0,014836;;-0,014836;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Die Humanisten;24;1;5958;0,019758;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Die Humanisten;24;2;29192;0,096624;3187;0,010528;815,971133;0,086096;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Gartenpartei;25;1;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Gartenpartei;25;2;4182;0,013842;2715;0,008969;54,033149;0,004873;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;du.;26;1;791;0,002623;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;du.;26;2;11322;0,037475;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;SGP;27;1;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;SGP;27;2;657;0,002175;473;0,001563;38,900634;0,000612;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;dieBasis;28;1;490780;1,62751;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;dieBasis;28;2;424472;1,404979;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Bündnis C;29;1;3699;0,012267;1717;0,005689;115,433896;0,006577;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Bündnis C;29;2;24884;0,082365;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BÜRGERBEWEGUNG;30;1;1556;0,00516;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BÜRGERBEWEGUNG;30;2;4125;0,013654;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;III. Weg;31;1;513;0,001701;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;III. Weg;31;2;6768;0,022402;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BÜNDNIS21;32;1;167;0,000554;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BÜNDNIS21;32;2;2118;0,00701;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;LIEBE;33;1;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;LIEBE;33;2;7517;0,024881;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;LKR;34;1;7054;0,023392;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;LKR;34;2;6782;0,022448;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;PdF;35;1;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;PdF;35;2;1891;0,006259;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;LfK;36;1;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;LfK;36;2;5618;0,018595;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;SSW;37;1;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;SSW;37;2;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Team Todenhöfer;38;1;3095;0,010264;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Team Todenhöfer;38;2;123309;0,408146;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;UNABHÄNGIGE;39;1;11846;0,039283;2458;0,008145;381,936534;0,031139;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;UNABHÄNGIGE;39;2;19292;0,063855;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Volt;40;1;42904;0,142277;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Volt;40;2;96531;0,319512;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Volksabstimmung;41;1;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Volksabstimmung;41;2;;;5271;0,017413;;-0,017413;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;B*;42;1;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;B*;42;2;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;sonstige;43;1;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;sonstige;43;2;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;FAMILIE;44;1;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;FAMILIE;44;2;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Graue Panther;45;1;960;0,003184;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Graue Panther;45;2;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;KlimalisteBW;46;1;1194;0,00396;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;KlimalisteBW;46;2;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;THP;47;1;549;0,001821;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;THP;47;2;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;48;1;81881;0,271531;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Übrige;1000;1;;;77209;0,255835;;-0,255835;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Übrige;1000;2;;;126753;0,418725;;-0,418725;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;FDP;3;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;FDP;3;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;GRÜNE;4;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;GRÜNE;4;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;AfD;5;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;AfD;5;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Die PARTEI;7;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;FREIE WÄHLER;8;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;FREIE WÄHLER;8;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;NPD;9;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;NPD;9;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;ÖDP;10;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;ÖDP;10;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;MLPD;11;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;MLPD;11;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;dieBasis;12;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;dieBasis;12;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;DKP;13;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;DKP;13;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;du.;14;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;du.;14;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;LKR;15;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;LKR;15;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Die Humanisten;16;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Tierschutzpartei;17;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Tierschutzpartei;17;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;SSW;18;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;SSW;18;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Team Todenhöfer;19;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Team Todenhöfer;19;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Volt;20;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Volt;20;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;V-Partei³;21;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;V-Partei³;21;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;22;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;AfD;2;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;AfD;2;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;DIE LINKE;3;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;DIE LINKE;3;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;SPD;4;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;SPD;4;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;FDP;5;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;FDP;5;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;GRÜNE;6;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;GRÜNE;6;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;NPD;8;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;NPD;8;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Die PARTEI;9;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Die PARTEI;9;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;FREIE WÄHLER;10;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;FREIE WÄHLER;10;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;MLPD;11;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;MLPD;11;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;dieBasis;13;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;dieBasis;13;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;DKP;14;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;DKP;14;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Die Humanisten;15;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Die Humanisten;15;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;PIRATEN;16;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;PIRATEN;16;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Team Todenhöfer;17;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Team Todenhöfer;17;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Volt;18;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Volt;18;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;UNABHÄNGIGE;19;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;UNABHÄNGIGE;19;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;20;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Land;02;Hamburg;BUND;99;System-Gruppe;Wahlberechtigte;-4;;1299280;;1296656;;0,202367;;
BT;26.09.2021;Land;02;Hamburg;BUND;99;System-Gruppe;Wählende;-3;;1010922;77,806324;984926;75,958928;2,639386;1,847395;
BT;26.09.2021;Land;02;Hamburg;BUND;99;System-Gruppe;Ungültige;-2;1;7944;0,785817;9254;0,939563;-14,156041;-0,153746;
BT;26.09.2021;Land;02;Hamburg;BUND;99;System-Gruppe;Ungültige;-2;2;5818;0,575514;6808;0,691219;-14,541716;-0,115705;
BT;26.09.2021;Land;02;Hamburg;BUND;99;System-Gruppe;Gültige;-1;1;1002978;99,214183;975672;99,060437;2,798686;0,153746;
BT;26.09.2021;Land;02;Hamburg;BUND;99;System-Gruppe;Gültige;-1;2;1005104;99,424486;978118;99,308781;2,758972;0,115705;
BT;26.09.2021;Land;02;Hamburg;BUND;99;Partei;CDU;1;1;179621;17,908768;277677;28,460077;-35,312972;-10,551309;
BT;26.09.2021;Land;02;Hamburg;BUND;99;Partei;CDU;1;2;155297;15,450839;266312;27,226981;-41,686067;-11,776142;
BT;26.09.2021;Land;02;Hamburg;BUND;99;Partei;SPD;2;1;334786;33,379197;311889;31,966583;7,341394;1,412614;
BT;26.09.2021;Land;02;Hamburg;BUND;99;Partei;SPD;2;2;298341;29,6826;229862;23,500437;29,791353;6,182163;
BT;26.09.2021;Land;02;Hamburg;BUND;99;Partei;GRÜNE;3;1;237069;23,63651;114485;11,733964;107,074289;11,902547;
BT;26.09.2021;Land;02;Hamburg;BUND;99;Partei;GRÜNE;3;2;250288;24,901702;136371;13,942183;83,534622;10,959519;
BT;26.09.2021;Land;02;Hamburg;BUND;99;Partei;DIE LINKE;4;1;72427;7,221195;105242;10,786617;-31,180517;-3,565422;
BT;26.09.2021;Land;02;Hamburg;BUND;99;Partei;DIE LINKE;4;2;67520;6,717713;119076;12,173991;-43,296718;-5,456278;
BT;26.09.2021;Land;02;Hamburg;BUND;99;Partei;FDP;5;1;84562;8,431092;69178;7,090293;22,238284;1,3408;
BT;26.09.2021;Land;02;Hamburg;BUND;99;Partei;FDP;5;2;114402;11,382106;105610;10,797266;8,324969;0,58484;
BT;26.09.2021;Land;02;Hamburg;BUND;99;Partei;AfD;6;1;49883;4,973489;71527;7,33105;-30,259902;-2,357561;
BT;26.09.2021;Land;02;Hamburg;BUND;99;Partei;AfD;6;2;50615;5,035797;76511;7,822267;-33,846114;-2,78647;
BT;26.09.2021;Land;02;Hamburg;BUND;99;Partei;Die PARTEI;7;1;6582;0,656246;11426;1,17109;-42,394539;-0,514845;
BT;26.09.2021;Land;02;Hamburg;BUND;99;Partei;Die PARTEI;7;2;10138;1,008652;15388;1,573225;-34,117494;-0,564573;
BT;26.09.2021;Land;02;Hamburg;BUND;99;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Land;02;Hamburg;BUND;99;Partei;Tierschutzpartei;8;2;12305;1,224251;8813;0,901016;39,623284;0,323235;
BT;26.09.2021;Land;02;Hamburg;BUND;99;Partei;FREIE WÄHLER;9;1;6735;0,6715;5426;0,55613;24,124585;0,115371;
