﻿(c) Der Bundeswahlleiter, Wiesbaden 2021;;;;;;;;;;;;;;;;
Datenlizenz Deutschland – Namensnennung – Version 2.0 (https://www.govdata.de/dl-de/by-2-0);;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Ergebnisse nach Wahlkreisen;;;;;;;;;;;;;;;;
Status:;Zwischenergebnis;;;;;;;;;;;;;;;
Stand:;27.09.2021;02:55;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Format: CSV. Trennzeichen: Semikolon. Zeichensatz: UTF-8 mit BOM;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Wahlart;Wahltag;Gebietsart;Gebietsnummer;Gebietsname;UegGebietsart;UegGebietsnummer;Gruppenart;Gruppenname;Gruppenreihenfolge;Stimme;Anzahl;Prozent;VorpAnzahl;VorpProzent;DiffProzent;DiffProzentPkt;Bemerkung
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Wahlberechtigte;-4;;58916737;;61688485;;-4,493137;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Wählende;-3;;45155599;76,643075;45262947;73,373413;-0,237165;3,269662;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Ungültige;-2;1;470999;1,043058;561506;1,240542;-16,118617;-0,197484;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Ungültige;-2;2;392693;0,869644;439286;0,97052;-10,60653;-0,100876;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Gültige;-1;1;44684600;98,956942;44701441;98,759458;-0,037674;0,197484;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Gültige;-1;2;44762906;99,130356;44823661;99,02948;-0,135542;0,100876;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;CDU;1;1;10112449;22,630725;13596757;30,41682;-25,626022;-7,786095;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;CDU;1;2;8488675;18,963637;12044591;26,871056;-29,522929;-7,907419;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;SPD;2;1;11809531;26,428638;11032316;24,680001;7,044894;1,748637;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;SPD;2;2;11531919;25,762222;9209941;20,547052;25,211649;5,215169;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;AfD;3;1;4549052;10,180357;5111626;11,435036;-11,005774;-1,254679;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;AfD;3;2;4650627;10,389466;5660170;12,627639;-17,835913;-2,238173;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;FDP;4;1;3918344;8,768891;3148911;7,044317;24,434892;1,724575;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;FDP;4;2;5158593;11,524259;4844987;10,808994;6,472793;0,715264;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;DIE LINKE;5;1;2082596;4,660657;3640211;8,143386;-42,789141;-3,482729;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;DIE LINKE;5;2;2099355;4,689943;4005964;8,937164;-47,594262;-4,24722;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;GRÜNE;6;1;6174516;13,817995;3555279;7,953388;73,671771;5,864608;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;GRÜNE;6;2;6525392;14,577677;3975293;8,868738;64,148706;5,708939;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;CSU;7;1;2787904;6,239071;3255487;7,282734;-14,36292;-1,043663;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;CSU;7;2;2402826;5,367895;2869688;6,402172;-16,268737;-1,034277;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;FREIE WÄHLER;8;1;1317804;2,949123;581312;1,300432;126,694787;1,648691;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;FREIE WÄHLER;8;2;1110212;2,480205;457097;1,019767;142,883239;1,460438;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Die PARTEI;9;1;514629;1,151692;211349;0,472801;143,497249;0,678891;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Die PARTEI;9;2;437475;0,977316;423398;0,944586;3,324768;0,03273;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Tierschutzpartei;10;1;124760;0,279201;22917;0,051267;444,399354;0,227935;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Tierschutzpartei;10;2;634261;1,416934;351475;0,784128;80,456932;0,632806;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;NPD;11;1;1089;0,002437;43218;0,096681;-97,480217;-0,094244;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;NPD;11;2;62543;0,139721;174886;0,390164;-64,237846;-0,250444;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;PIRATEN;12;1;57792;0,129333;91882;0,205546;-37,101935;-0,076213;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;PIRATEN;12;2;163386;0,365003;164092;0,366083;-0,430246;-0,00108;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;ÖDP;13;1;150630;0,337096;163565;0,365905;-7,908171;-0,028809;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;ÖDP;13;2;109983;0,245701;141879;0,316527;-22,481128;-0,070826;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;V-Partei³;14;1;10679;0,023899;1201;0,002687;789,175687;0,021212;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;V-Partei³;14;2;30719;0,068626;61571;0,137363;-50,108005;-0,068737;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;DiB;15;1;2618;0,005859;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;DiB;15;2;7291;0,016288;55514;0,12385;-86,866376;-0,107562;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BP;16;1;36798;0,082351;62622;0,140089;-41,237904;-0,057739;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BP;16;2;32901;0,073501;58037;0,129478;-43,310302;-0,055978;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Tierschutzallianz;17;1;7369;0,016491;6114;0,013677;20,52666;0,002814;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Tierschutzallianz;17;2;13686;0,030574;32221;0,071884;-57,524596;-0,041309;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;MLPD;18;1;21555;0,048238;33814;0,075644;-36,254214;-0,027406;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;MLPD;18;2;17237;0,038507;28220;0,062958;-38,919206;-0,02445;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Gesundheitsforschung;19;1;1366;0,003057;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Gesundheitsforschung;19;2;44681;0,099817;19196;0,042826;132,762034;0,056991;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;MENSCHLICHE WELT;20;1;657;0,00147;2205;0,004933;-70,204082;-0,003462;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;MENSCHLICHE WELT;20;2;3794;0,008476;9418;0,021011;-59,715439;-0,012535;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;DKP;21;1;5439;0,012172;7517;0,016816;-27,644007;-0,004644;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;DKP;21;2;13277;0,029661;10070;0,022466;31,847071;0,007195;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Die Grauen;22;1;2354;0,005268;1639;0,003667;43,624161;0,001601;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Die Grauen;22;2;4486;0,010022;2629;0,005865;70,635223;0,004156;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BüSo;23;1;824;0,001844;13730;0,030715;-93,998543;-0,028871;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BüSo;23;2;152;0,00034;5759;0,012848;-97,360653;-0,012509;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Die Humanisten;24;1;12038;0,02694;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Die Humanisten;24;2;44974;0,100472;5908;0,013181;661,238998;0,087291;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Gartenpartei;25;1;2095;0,004688;2570;0,005749;-18,48249;-0,001061;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Gartenpartei;25;2;7611;0,017003;5617;0,012531;35,499377;0,004472;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;du.;26;1;1887;0,004223;772;0,001727;144,430052;0,002496;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;du.;26;2;15922;0,03557;915;0,002041;1640,10929;0,033528;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;SGP;27;1;;;628;0,001405;;-0,001405;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;SGP;27;2;1179;0,002634;920;0,002052;28,152174;0,000581;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;dieBasis;28;1;715612;1,601473;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;dieBasis;28;2;624320;1,394726;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Bündnis C;29;1;6218;0,013915;1717;0,003841;262,143273;0,010074;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Bündnis C;29;2;39855;0,089036;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BÜRGERBEWEGUNG;30;1;1556;0,003482;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BÜRGERBEWEGUNG;30;2;7485;0,016721;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;III. Weg;31;1;513;0,001148;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;III. Weg;31;2;7830;0,017492;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BÜNDNIS21;32;1;167;0,000374;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BÜNDNIS21;32;2;3470;0,007752;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;LIEBE;33;1;874;0,001956;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;LIEBE;33;2;12717;0,02841;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;LKR;34;1;9438;0,021121;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;LKR;34;2;10045;0,02244;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;PdF;35;1;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;PdF;35;2;3183;0,007111;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;LfK;36;1;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;LfK;36;2;9084;0,020294;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;SSW;37;1;34979;0,07828;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;SSW;37;2;55330;0,123607;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Team Todenhöfer;38;1;3095;0,006926;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Team Todenhöfer;38;2;198240;0,442867;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;UNABHÄNGIGE;39;1;13415;0,030022;2458;0,005499;445,768918;0,024523;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;UNABHÄNGIGE;39;2;22770;0,050868;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Volt;40;1;73830;0,165225;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Volt;40;2;155420;0,347207;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Volksabstimmung;41;1;1085;0,002428;6316;0,014129;-82,821406;-0,011701;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Volksabstimmung;41;2;;;9496;0,021185;;-0,021185;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;B*;42;1;222;0,000497;672;0,001503;-66,964286;-0,001006;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;B*;42;2;;;390;0,00087;;-0,00087;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;sonstige;43;1;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;sonstige;43;2;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;FAMILIE;44;1;1815;0,004062;506;0,001132;258,695652;0,00293;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;FAMILIE;44;2;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Graue Panther;45;1;960;0,002148;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Graue Panther;45;2;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;KlimalisteBW;46;1;3957;0,008855;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;KlimalisteBW;46;2;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;THP;47;1;549;0,001229;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;THP;47;2;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;48;1;109540;0,24514;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Übrige;1000;1;;;102130;0,228471;;-0,228471;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Übrige;1000;2;;;194319;0,433519;;-0,433519;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Wahlberechtigte;-4;;2250117;;2266012;;-0,701453;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Wählende;-3;;1761345;78,27793;1729194;76,310011;1,859306;1,967919;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Ungültige;-2;1;16228;0,921341;16172;0,935233;0,346278;-0,013892;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Ungültige;-2;2;13559;0,769809;13553;0,783776;0,044271;-0,013966;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Gültige;-1;1;1745117;99,078659;1713022;99,064767;1,873589;0,013892;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Gültige;-1;2;1747786;99,230191;1715641;99,216224;1,873644;0,013966;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;CDU;1;1;461772;26,460805;682287;39,829436;-32,319977;-13,368631;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;CDU;1;2;384786;22,015624;583135;33,989337;-34,014251;-11,973713;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;SPD;2;1;525771;30,128123;493279;28,795836;6,586942;1,332288;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;SPD;2;2;489879;28,028546;399505;23,286049;22,621494;4,742497;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;FDP;3;1;165597;9,489163;131703;7,688343;25,735177;1,800821;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;FDP;3;2;218061;12,476413;216844;12,639241;0,561233;-0,162828;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;GRÜNE;4;1;313382;17,95765;163580;9,549206;91,57721;8,408444;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;GRÜNE;4;2;320319;18,327129;205471;11,97634;55,894992;6,350789;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;AfD;5;1;112468;6,444725;128641;7,509594;-12,572197;-1,064869;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;AfD;5;2;118330;6,77028;140362;8,181315;-15,696556;-1,411036;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;DIE LINKE;6;1;55191;3,162596;90574;5,287381;-39,065295;-2,124785;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;DIE LINKE;6;2;63759;3,647987;124678;7,267138;-48,861066;-3,619151;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Die PARTEI;7;1;17895;1,025433;4017;0,234498;345,481703;0,790935;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Die PARTEI;7;2;17781;1,017344;20732;1,208411;-14,234034;-0,191067;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;FREIE WÄHLER;8;1;26247;1,504025;15957;0,931512;64,485806;0,572514;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;FREIE WÄHLER;8;2;16844;0,963734;11095;0,646697;51,816133;0,317036;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;NPD;9;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;NPD;9;2;2015;0,115289;4210;0,245389;-52,137767;-0,130101;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;ÖDP;10;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;ÖDP;10;2;1538;0,087997;3116;0,181623;-50,641849;-0,093626;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;MLPD;11;1;263;0,015071;1381;0,080618;-80,955829;-0,065547;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;MLPD;11;2;340;0,019453;823;0,04797;-58,687728;-0,028517;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;dieBasis;12;1;26904;1,541673;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;dieBasis;12;2;23165;1,325391;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;DKP;13;1;313;0,017936;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;DKP;13;2;525;0,030038;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;du.;14;1;707;0,040513;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;du.;14;2;1035;0,059218;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;LKR;15;1;1060;0,060741;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;LKR;15;2;711;0,04068;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Die Humanisten;16;2;1762;0,100813;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Tierschutzpartei;17;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Tierschutzpartei;17;2;20483;1,17194;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;SSW;18;1;34979;2,004393;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;SSW;18;2;55330;3,165719;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Team Todenhöfer;19;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Team Todenhöfer;19;2;5251;0,300437;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Volt;20;1;1385;0,079364;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Volt;20;2;4124;0,235956;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;V-Partei³;21;1;580;0,033236;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;V-Partei³;21;2;1748;0,100012;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;22;1;603;0,034554;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;FAMILIE;23;1;;;506;0,029538;;-0,029538;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;FAMILIE;23;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Übrige;1000;1;;;1097;0,064039;;-0,064039;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Übrige;1000;2;;;5670;0,330489;;-0,330489;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Wahlberechtigte;-4;;1312068;;1324614;;-0,947144;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Wählende;-3;;935040;71,264599;938587;70,857397;-0,377908;0,407202;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Ungültige;-2;1;17131;1,832114;11742;1,251029;45,895077;0,581085;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Ungültige;-2;2;16366;1,750299;11077;1,180178;47,747585;0,570121;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Gültige;-1;1;917909;98,167886;926845;98,748971;-0,964131;-0,581085;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Gültige;-1;2;918674;98,249701;927510;98,819822;-0,952658;-0,570121;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;CDU;1;1;180625;19,677877;316662;34,165583;-42,959686;-14,487707;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;CDU;1;2;160134;17,430993;307263;33,127729;-47,883735;-15,696736;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;AfD;2;1;170004;18,52079;168456;18,175207;0,918934;0,345583;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;AfD;2;2;165368;18,000727;172409;18,588371;-4,083894;-0,587644;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;DIE LINKE;3;1;116005;12,637963;171130;18,463713;-32,212353;-5,82575;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;DIE LINKE;3;2;101675;11,067582;165368;17,829242;-38,515916;-6,76166;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;SPD;4;1;261308;28,467746;161437;17,417907;61,863761;11,049839;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;SPD;4;2;267381;29,105101;139689;15,060646;91,411636;14,044455;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;FDP;5;1;66326;7,225771;43899;4,736391;51,087724;2,48938;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;FDP;5;2;75460;8,214013;57895;6,241981;30,339408;1,972032;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;GRÜNE;6;1;62647;6,824968;33746;3,640954;85,642743;3,184014;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;GRÜNE;6;2;71922;7,828893;39514;4,260224;82,0165;3,568669;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Tierschutzpartei;7;1;14333;1,561484;2161;0,233157;563,257751;1,328327;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Tierschutzpartei;7;2;20549;2,236811;12507;1,348449;64,299992;0,888362;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;NPD;8;1;;;7977;0,860662;;-0,860662;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;NPD;8;2;6399;0,696547;10408;1,122144;-38,518447;-0,425597;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Die PARTEI;9;1;3687;0,401674;4631;0,499652;-20,384366;-0,097978;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Die PARTEI;9;2;7911;0,861132;9309;1,003655;-15,017725;-0,142522;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;FREIE WÄHLER;10;1;17764;1,935268;13794;1,488275;28,780629;0,446993;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;FREIE WÄHLER;10;2;13318;1,449698;7543;0,813253;76,56105;0,636445;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;MLPD;11;1;1277;0,139121;1666;0,17975;-23,34934;-0,040629;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;MLPD;11;2;713;0,077612;1366;0,147276;-47,803807;-0,069664;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;ÖDP;12;1;;;591;0,063765;;-0,063765;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;ÖDP;12;2;1189;0,129426;1205;0,129918;-1,327801;-0,000492;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;dieBasis;13;1;16023;1,745598;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;dieBasis;13;2;16324;1,776909;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;DKP;14;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;DKP;14;2;757;0,082401;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Die Humanisten;15;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Die Humanisten;15;2;1271;0,138352;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;PIRATEN;16;1;3802;0,414202;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;PIRATEN;16;2;4262;0,46393;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Team Todenhöfer;17;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Team Todenhöfer;17;2;2144;0,23338;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Volt;18;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Volt;18;2;1897;0,206493;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;UNABHÄNGIGE;19;1;1022;0,11134;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;UNABHÄNGIGE;19;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;20;1;3086;0,336199;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Übrige;1000;1;;;695;0,074986;;-0,074986;
