﻿(c) Der Bundeswahlleiter, Wiesbaden 2021;;;;;;;;;;;;;;;;
Datenlizenz Deutschland – Namensnennung – Version 2.0 (https://www.govdata.de/dl-de/by-2-0);;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Ergebnisse nach Wahlkreisen;;;;;;;;;;;;;;;;
Status:;Zwischenergebnis;;;;;;;;;;;;;;;
Stand:;26.09.2021;23:49;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Format: CSV. Trennzeichen: Semikolon. Zeichensatz: UTF-8 mit BOM;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Wahlart;Wahltag;Gebietsart;Gebietsnummer;Gebietsname;UegGebietsart;UegGebietsnummer;Gruppenart;Gruppenname;Gruppenreihenfolge;Stimme;Anzahl;Prozent;VorpAnzahl;VorpProzent;DiffProzent;DiffProzentPkt;Bemerkung
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Wahlberechtigte;-4;;37597132;;61688485;;-39,053241;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Wählende;-3;;28906410;76,884614;28985485;46,986865;-0,272809;29,89775;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Ungültige;-2;1;290165;1,003808;356951;1,231482;-18,710131;-0,227673;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Ungültige;-2;2;237368;0,82116;272760;0,941023;-12,97551;-0,119862;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Gültige;-1;1;28616245;98,996192;28628534;98,768518;-0,042926;0,227673;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Gültige;-1;2;28669042;99,17884;28712725;99,058977;-0,152138;0,119862;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;CDU;1;1;5845870;20,428501;7838940;27,381563;-25,425249;-6,953061;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;CDU;1;2;4915132;17,144389;7001891;24,38602;-29,802792;-7,241632;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;SPD;2;1;7407501;25,88565;6938025;24,23465;6,76671;1,651;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;SPD;2;2;7233981;25,232727;5803595;20,212623;24,646551;5,020103;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;AfD;3;1;3017876;10,546024;3373991;11,785413;-10,554711;-1,239389;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;AfD;3;2;3079376;10,741119;3753681;13,073231;-17,963833;-2,332112;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;FDP;4;1;2448833;8,557492;1962264;6,854225;24,796307;1,703268;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;FDP;4;2;3260724;11,373676;3027790;10,545115;7,693202;0,828561;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;DIE LINKE;5;1;1251705;4,374106;2223942;7,768271;-43,716833;-3,394164;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;DIE LINKE;5;2;1244865;4,342193;2424365;8,443521;-48,651915;-4,101329;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;GRÜNE;6;1;3710890;12,967774;2180075;7,615042;70,218456;5,352732;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;GRÜNE;6;2;3990831;13,92035;2432578;8,472125;64,057679;5,448225;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;CSU;7;1;2689625;9,398945;3140253;10,968962;-14,350054;-1,570017;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;CSU;7;2;2317868;8,084916;2766482;9,635038;-16,216046;-1,550122;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;FREIE WÄHLER;8;1;1018571;3,559415;462173;1,614379;120,387387;1,945036;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;FREIE WÄHLER;8;2;885684;3,089339;354081;1,233185;150,135986;1,856154;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Die PARTEI;9;1;302268;1,056281;101924;0,356022;196,562144;0,700259;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Die PARTEI;9;2;267512;0,933104;257960;0,898417;3,7029;0,034687;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Tierschutzpartei;10;1;73651;0,257375;10165;0,035507;624,554845;0,221868;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Tierschutzpartei;10;2;393436;1,372337;229291;0,798569;71,588069;0,573768;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;NPD;11;1;1089;0,003806;18801;0,065672;-94,207755;-0,061867;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;NPD;11;2;37215;0,129809;114892;0,400143;-67,608711;-0,270334;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;PIRATEN;12;1;32906;0,114991;55422;0,19359;-40,626466;-0,078599;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;PIRATEN;12;2;108837;0,379632;108106;0,376509;0,676188;0,003123;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;ÖDP;13;1;130597;0,456374;147463;0,515091;-11,437445;-0,058717;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;ÖDP;13;2;83740;0,292092;111096;0,386923;-24,623749;-0,09483;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;V-Partei³;14;1;7471;0,026108;1201;0,004195;522,064946;0,021912;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;V-Partei³;14;2;21443;0,074795;43594;0,151828;-50,812038;-0,077033;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;DiB;15;1;1613;0,005637;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;DiB;15;2;4428;0,015445;36417;0,126832;-87,840844;-0,111387;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BP;16;1;31162;0,108896;57060;0,199312;-45,387312;-0,090415;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BP;16;2;31226;0,108919;54613;0,190205;-42,823137;-0,081286;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Tierschutzallianz;17;1;;;2012;0,007028;;-0,007028;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Tierschutzallianz;17;2;7391;0,02578;17755;0,061837;-58,372289;-0,036056;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;MLPD;18;1;12706;0,044401;18085;0,063171;-29,742881;-0,01877;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;MLPD;18;2;10668;0,037211;16553;0,05765;-35,552468;-0,02044;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Gesundheitsforschung;19;1;1366;0,004774;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Gesundheitsforschung;19;2;29888;0,104252;14030;0,048863;113,029223;0,055388;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;MENSCHLICHE WELT;20;1;351;0,001227;652;0,002277;-46,165644;-0,001051;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;MENSCHLICHE WELT;20;2;2989;0,010426;3746;0,013046;-20,208222;-0,002621;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;DKP;21;1;2626;0,009177;3446;0,012037;-23,795705;-0,00286;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;DKP;21;2;7477;0,02608;6161;0,021457;21,360169;0,004623;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Die Grauen;22;1;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Die Grauen;22;2;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BüSo;23;1;824;0,002879;11667;0,040753;-92,937345;-0,037874;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BüSo;23;2;;;4474;0,015582;;-0,015582;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Die Humanisten;24;1;5958;0,02082;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Die Humanisten;24;2;27907;0,097342;2682;0,009341;940,529456;0,088001;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Gartenpartei;25;1;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Gartenpartei;25;2;4182;0,014587;2715;0,009456;54,033149;0,005131;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;du.;26;1;791;0,002764;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;du.;26;2;10623;0,037054;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;SGP;27;1;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;SGP;27;2;574;0,002002;390;0,001358;47,179487;0,000644;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;dieBasis;28;1;471490;1,647631;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;dieBasis;28;2;408308;1,424212;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Bündnis C;29;1;3699;0,012926;1717;0,005998;115,433896;0,006929;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Bündnis C;29;2;23944;0,083519;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BÜRGERBEWEGUNG;30;1;1556;0,005437;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BÜRGERBEWEGUNG;30;2;3923;0,013684;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;III. Weg;31;1;513;0,001793;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;III. Weg;31;2;6768;0,023607;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BÜNDNIS21;32;1;167;0,000584;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BÜNDNIS21;32;2;2026;0,007067;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;LIEBE;33;1;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;LIEBE;33;2;6678;0,023293;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;LKR;34;1;6207;0,02169;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;LKR;34;2;6439;0,02246;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;PdF;35;1;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;PdF;35;2;1645;0,005738;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;LfK;36;1;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;LfK;36;2;4860;0,016952;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;SSW;37;1;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;SSW;37;2;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Team Todenhöfer;38;1;3095;0,010816;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Team Todenhöfer;38;2;115510;0,402908;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;UNABHÄNGIGE;39;1;11846;0,041396;2458;0,008586;381,936534;0,03281;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;UNABHÄNGIGE;39;2;19292;0,067292;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Volt;40;1;40437;0,141308;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Volt;40;2;91652;0,31969;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Volksabstimmung;41;1;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Volksabstimmung;41;2;;;4687;0,016324;;-0,016324;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;B*;42;1;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;B*;42;2;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;sonstige;43;1;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;sonstige;43;2;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;FAMILIE;44;1;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;FAMILIE;44;2;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Graue Panther;45;1;960;0,003355;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Graue Panther;45;2;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;KlimalisteBW;46;1;1194;0,004172;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;KlimalisteBW;46;2;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;THP;47;1;549;0,001918;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;THP;47;2;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;48;1;78282;0,273558;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Übrige;1000;1;;;76798;0,268257;;-0,268257;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Übrige;1000;2;;;119100;0,414799;;-0,414799;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;FDP;3;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;FDP;3;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;GRÜNE;4;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;GRÜNE;4;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;AfD;5;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;AfD;5;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Die PARTEI;7;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;FREIE WÄHLER;8;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;FREIE WÄHLER;8;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;NPD;9;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;NPD;9;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;ÖDP;10;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;ÖDP;10;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;MLPD;11;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;MLPD;11;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;dieBasis;12;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;dieBasis;12;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;DKP;13;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;DKP;13;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;du.;14;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;du.;14;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;LKR;15;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;LKR;15;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Die Humanisten;16;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Tierschutzpartei;17;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Tierschutzpartei;17;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;SSW;18;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;SSW;18;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Team Todenhöfer;19;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Team Todenhöfer;19;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Volt;20;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Volt;20;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;V-Partei³;21;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;V-Partei³;21;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;22;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;AfD;2;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;AfD;2;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;DIE LINKE;3;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;DIE LINKE;3;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;SPD;4;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;SPD;4;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;FDP;5;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;FDP;5;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;GRÜNE;6;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;GRÜNE;6;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;NPD;8;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;NPD;8;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Die PARTEI;9;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Die PARTEI;9;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;FREIE WÄHLER;10;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;FREIE WÄHLER;10;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;MLPD;11;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;MLPD;11;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;dieBasis;13;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;dieBasis;13;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;DKP;14;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;DKP;14;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Die Humanisten;15;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Die Humanisten;15;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;PIRATEN;16;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;PIRATEN;16;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Team Todenhöfer;17;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Team Todenhöfer;17;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Volt;18;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Volt;18;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;UNABHÄNGIGE;19;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;UNABHÄNGIGE;19;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;20;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Land;02;Hamburg;BUND;99;System-Gruppe;Wahlberechtigte;-4;;1299280;;1296656;;0,202367;;
BT;26.09.2021;Land;02;Hamburg;BUND;99;System-Gruppe;Wählende;-3;;1010922;77,806324;984926;75,958928;2,639386;1,847395;
BT;26.09.2021;Land;02;Hamburg;BUND;99;System-Gruppe;Ungültige;-2;1;7944;0,785817;9254;0,939563;-14,156041;-0,153746;
BT;26.09.2021;Land;02;Hamburg;BUND;99;System-Gruppe;Ungültige;-2;2;5818;0,575514;6808;0,691219;-14,541716;-0,115705;
BT;26.09.2021;Land;02;Hamburg;BUND;99;System-Gruppe;Gültige;-1;1;1002978;99,214183;975672;99,060437;2,798686;0,153746;
BT;26.09.2021;Land;02;Hamburg;BUND;99;System-Gruppe;Gültige;-1;2;1005104;99,424486;978118;99,308781;2,758972;0,115705;
BT;26.09.2021;Land;02;Hamburg;BUND;99;Partei;CDU;1;1;179621;17,908768;277677;28,460077;-35,312972;-10,551309;
BT;26.09.2021;Land;02;Hamburg;BUND;99;Partei;CDU;1;2;155297;15,450839;266312;27,226981;-41,686067;-11,776142;
BT;26.09.2021;Land;02;Hamburg;BUND;99;Partei;SPD;2;1;334786;33,379197;311889;31,966583;7,341394;1,412614;
BT;26.09.2021;Land;02;Hamburg;BUND;99;Partei;SPD;2;2;298341;29,6826;229862;23,500437;29,791353;6,182163;
BT;26.09.2021;Land;02;Hamburg;BUND;99;Partei;GRÜNE;3;1;237069;23,63651;114485;11,733964;107,074289;11,902547;
BT;26.09.2021;Land;02;Hamburg;BUND;99;Partei;GRÜNE;3;2;250288;24,901702;136371;13,942183;83,534622;10,959519;
BT;26.09.2021;Land;02;Hamburg;BUND;99;Partei;DIE LINKE;4;1;72427;7,221195;105242;10,786617;-31,180517;-3,565422;
BT;26.09.2021;Land;02;Hamburg;BUND;99;Partei;DIE LINKE;4;2;67520;6,717713;119076;12,173991;-43,296718;-5,456278;
BT;26.09.2021;Land;02;Hamburg;BUND;99;Partei;FDP;5;1;84562;8,431092;69178;7,090293;22,238284;1,3408;
BT;26.09.2021;Land;02;Hamburg;BUND;99;Partei;FDP;5;2;114402;11,382106;105610;10,797266;8,324969;0,58484;
BT;26.09.2021;Land;02;Hamburg;BUND;99;Partei;AfD;6;1;49883;4,973489;71527;7,33105;-30,259902;-2,357561;
BT;26.09.2021;Land;02;Hamburg;BUND;99;Partei;AfD;6;2;50615;5,035797;76511;7,822267;-33,846114;-2,78647;
BT;26.09.2021;Land;02;Hamburg;BUND;99;Partei;Die PARTEI;7;1;6582;0,656246;11426;1,17109;-42,394539;-0,514845;
BT;26.09.2021;Land;02;Hamburg;BUND;99;Partei;Die PARTEI;7;2;10138;1,008652;15388;1,573225;-34,117494;-0,564573;
BT;26.09.2021;Land;02;Hamburg;BUND;99;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Land;02;Hamburg;BUND;99;Partei;Tierschutzpartei;8;2;12305;1,224251;8813;0,901016;39,623284;0,323235;
BT;26.09.2021;Land;02;Hamburg;BUND;99;Partei;FREIE WÄHLER;9;1;6735;0,6715;5426;0,55613;24,124585;0,115371;
