﻿(c) Der Bundeswahlleiter, Wiesbaden 2021;;;;;;;;;;;;;;;;
Datenlizenz Deutschland – Namensnennung – Version 2.0 (https://www.govdata.de/dl-de/by-2-0);;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Ergebnisse nach Wahlkreisen;;;;;;;;;;;;;;;;
Status:;Zwischenergebnis;;;;;;;;;;;;;;;
Stand:;27.09.2021;02:05;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Format: CSV. Trennzeichen: Semikolon. Zeichensatz: UTF-8 mit BOM;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Wahlart;Wahltag;Gebietsart;Gebietsnummer;Gebietsname;UegGebietsart;UegGebietsnummer;Gruppenart;Gruppenname;Gruppenreihenfolge;Stimme;Anzahl;Prozent;VorpAnzahl;VorpProzent;DiffProzent;DiffProzentPkt;Bemerkung
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Wahlberechtigte;-4;;57269597;;61688485;;-7,16323;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Wählende;-3;;43868332;76,599687;43963351;71,266706;-0,216132;5,332981;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Ungültige;-2;1;456528;1,040678;546829;1,243829;-16,513572;-0,203151;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Ungültige;-2;2;380294;0,866899;428190;0,97397;-11,185689;-0,107072;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Gültige;-1;1;43411804;98,959322;43416522;98,756171;-0,010867;0,203151;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Gültige;-1;2;43488038;99,133101;43535161;99,02603;-0,108241;0,107072;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;CDU;1;1;9837848;22,661689;13198418;30,399529;-25,461915;-7,73784;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;CDU;1;2;8251413;18,973983;11700453;26,875869;-29,477833;-7,901886;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;SPD;2;1;11481702;26,448341;10685651;24,611946;7,449719;1,836395;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;SPD;2;2;11219502;25,799053;8933655;20,520551;25,586918;5,278502;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;AfD;3;1;4481784;10,323883;5013153;11,546648;-10,599497;-1,222765;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;AfD;3;2;4580570;10,532942;5556204;12,762567;-17,559362;-2,229624;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;FDP;4;1;3818023;8,794896;3061198;7,050767;24,723164;1,744129;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;FDP;4;2;5025036;11,554984;4691658;10,77671;7,105761;0,778274;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;DIE LINKE;5;1;2003007;4,613969;3514184;8,094117;-43,002216;-3,480148;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;DIE LINKE;5;2;2010107;4,622207;3841806;8,824605;-47,678071;-4,202398;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;GRÜNE;6;1;5834650;13,440239;3372209;7,76711;73,021601;5,673129;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;GRÜNE;6;2;6187904;14,228979;3792530;8,711418;63,160318;5,517561;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;CSU;7;1;2787904;6,421995;3255487;7,498268;-14,36292;-1,076272;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;CSU;7;2;2402826;5,525257;2869688;6,591656;-16,268737;-1,066399;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;FREIE WÄHLER;8;1;1306389;3,009294;578150;1,331636;125,960218;1,677659;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;FREIE WÄHLER;8;2;1101095;2,531949;453122;1,040818;143,001885;1,491131;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Die PARTEI;9;1;487793;1,123641;185003;0,426112;163,667616;0,697529;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Die PARTEI;9;2;421809;0,969943;402460;0,924448;4,807683;0,045494;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Tierschutzpartei;10;1;113675;0,261853;22917;0,052784;396,029149;0,209069;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Tierschutzpartei;10;2;615657;1,415693;342325;0,786318;79,845761;0,629374;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;NPD;11;1;1089;0,002509;43218;0,099543;-97,480217;-0,097034;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;NPD;11;2;61764;0,142025;173631;0,398829;-64,428011;-0,256804;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;PIRATEN;12;1;56010;0,12902;88015;0,202722;-36,36312;-0,073702;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;PIRATEN;12;2;160072;0,368083;158785;0,364728;0,81053;0,003355;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;ÖDP;13;1;149638;0,344694;162139;0,37345;-7,710051;-0,028756;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;ÖDP;13;2;108430;0,249333;139380;0,320155;-22,205481;-0,070822;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;V-Partei³;14;1;10679;0,024599;1201;0,002766;789,175687;0,021833;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;V-Partei³;14;2;29658;0,068198;60182;0,138238;-50,719484;-0,07004;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;DiB;15;1;2618;0,006031;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;DiB;15;2;7291;0,016766;51886;0,119182;-85,94804;-0,102416;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BP;16;1;36798;0,084765;62622;0,144235;-41,237904;-0,05947;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BP;16;2;32901;0,075655;58037;0,133311;-43,310302;-0,057655;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Tierschutzallianz;17;1;7369;0,016975;6114;0,014082;20,52666;0,002892;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Tierschutzallianz;17;2;13686;0,031471;32221;0,074011;-57,524596;-0,042541;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;MLPD;18;1;20962;0,048286;32001;0,073707;-34,495797;-0,025421;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;MLPD;18;2;16854;0,038755;27370;0,062869;-38,42163;-0,024113;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Gesundheitsforschung;19;1;1366;0,003147;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Gesundheitsforschung;19;2;43405;0,099809;18085;0,041541;140,005529;0,058268;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;MENSCHLICHE WELT;20;1;351;0,000809;1439;0,003314;-75,608061;-0,002506;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;MENSCHLICHE WELT;20;2;3794;0,008724;8517;0,019563;-55,453798;-0,010839;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;DKP;21;1;5279;0,01216;7517;0,017314;-29,772516;-0,005153;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;DKP;21;2;12621;0,029022;9624;0,022106;31,140898;0,006916;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Die Grauen;22;1;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Die Grauen;22;2;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BüSo;23;1;824;0,001898;12927;0,029774;-93,625745;-0,027876;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BüSo;23;2;;;5465;0,012553;;-0,012553;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Die Humanisten;24;1;11560;0,026629;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Die Humanisten;24;2;43194;0,099324;5381;0,01236;702,71325;0,086964;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Gartenpartei;25;1;2095;0,004826;2570;0,005919;-18,48249;-0,001094;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Gartenpartei;25;2;7611;0,017501;5617;0,012902;35,499377;0,004599;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;du.;26;1;1223;0,002817;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;du.;26;2;14674;0,033743;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;SGP;27;1;;;431;0,000993;;-0,000993;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;SGP;27;2;1034;0,002378;749;0,00172;38,050734;0,000657;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;dieBasis;28;1;700484;1,61358;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;dieBasis;28;2;615911;1,416277;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Bündnis C;29;1;6218;0,014323;1717;0,003955;262,143273;0,010369;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Bündnis C;29;2;39663;0,091204;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BÜRGERBEWEGUNG;30;1;1556;0,003584;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BÜRGERBEWEGUNG;30;2;7485;0,017212;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;III. Weg;31;1;513;0,001182;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;III. Weg;31;2;7830;0,018005;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BÜNDNIS21;32;1;167;0,000385;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BÜNDNIS21;32;2;3470;0,007979;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;LIEBE;33;1;874;0,002013;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;LIEBE;33;2;12377;0,028461;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;LKR;34;1;9077;0,020909;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;LKR;34;2;9582;0,022034;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;PdF;35;1;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;PdF;35;2;3038;0,006986;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;LfK;36;1;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;LfK;36;2;8806;0,020249;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;SSW;37;1;32406;0,074648;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;SSW;37;2;51327;0,118026;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Team Todenhöfer;38;1;3095;0,007129;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Team Todenhöfer;38;2;186631;0,429155;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;UNABHÄNGIGE;39;1;13415;0,030902;2458;0,005661;445,768918;0,02524;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;UNABHÄNGIGE;39;2;22770;0,052359;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Volt;40;1;66897;0,154099;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Volt;40;2;146240;0,336276;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Volksabstimmung;41;1;1085;0,002499;6316;0,014547;-82,821406;-0,012048;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Volksabstimmung;41;2;;;9196;0,021123;;-0,021123;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;B*;42;1;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;B*;42;2;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;sonstige;43;1;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;sonstige;43;2;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;FAMILIE;44;1;1815;0,004181;506;0,001165;258,695652;0,003015;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;FAMILIE;44;2;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Graue Panther;45;1;960;0,002211;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Graue Panther;45;2;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;KlimalisteBW;46;1;3957;0,009115;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;KlimalisteBW;46;2;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;THP;47;1;549;0,001265;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;THP;47;2;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;48;1;108100;0,249011;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Übrige;1000;1;;;98961;0,227934;;-0,227934;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Übrige;1000;2;;;187134;0,429846;;-0,429846;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Wahlberechtigte;-4;;1854404;;2266012;;-18,164423;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Wählende;-3;;1453598;78,386263;1410518;62,246714;3,054197;16,13955;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Ungültige;-2;1;13340;0,917723;12324;0,873722;8,244077;0,044001;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Ungültige;-2;2;11195;0,770158;11043;0,782904;1,376438;-0,012746;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Gültige;-1;1;1440258;99,082277;1398194;99,126278;3,008452;-0,044001;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Gültige;-1;2;1442403;99,229842;1399475;99,217096;3,067436;0,012746;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;CDU;1;1;387924;26,934341;563039;40,269018;-31,101753;-13,334678;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;CDU;1;2;322682;22,37114;481009;34,370675;-32,9156;-11,999534;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;SPD;2;1;426751;29,630177;393241;28,124924;8,521492;1,505253;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;SPD;2;2;398686;27,640403;323857;23,141321;23,105568;4,499082;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;FDP;3;1;136792;9,497743;108950;7,792195;25,554842;1,705548;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;FDP;3;2;180777;12,533044;178012;12,719913;1,553266;-0,186869;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;GRÜNE;4;1;255750;17,757235;131416;9,398982;94,611006;8,358253;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;GRÜNE;4;2;259290;17,976252;167567;11,973562;54,738105;6,002691;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;AfD;5;1;92983;6,455996;102775;7,350554;-9,527609;-0,894558;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;AfD;5;2;97678;6,771894;112846;8,063452;-13,441327;-1,291559;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;DIE LINKE;6;1;45880;3,18554;79304;5,671888;-42,146676;-2,486348;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;DIE LINKE;6;2;52107;3,612513;99354;7,099377;-47,5542;-3,486863;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Die PARTEI;7;1;13584;0,943164;4017;0,287299;238,162808;0,655865;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Die PARTEI;7;2;14782;1,024818;16682;1,192018;-11,389522;-0,167201;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;FREIE WÄHLER;8;1;22344;1,551389;13422;0,959953;66,472955;0,591436;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;FREIE WÄHLER;8;2;14017;0,971781;9050;0,646671;54,883978;0,32511;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;NPD;9;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;NPD;9;2;1688;0,117027;3413;0,243877;-50,542045;-0,12685;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;ÖDP;10;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;ÖDP;10;2;1209;0,083818;2422;0,173065;-50,082576;-0,089246;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;MLPD;11;1;75;0,005207;427;0,030539;-82,435597;-0,025332;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;MLPD;11;2;247;0,017124;609;0,043516;-59,441708;-0,026392;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;dieBasis;12;1;22648;1,572496;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;dieBasis;12;2;19467;1,349623;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;DKP;13;1;235;0,016317;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;DKP;13;2;424;0,029395;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;du.;14;1;432;0,029995;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;du.;14;2;812;0,056295;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;LKR;15;1;814;0,056518;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;LKR;15;2;541;0,037507;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Die Humanisten;16;2;1393;0,096575;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Tierschutzpartei;17;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Tierschutzpartei;17;2;16848;1,168051;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;SSW;18;1;32406;2,250014;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;SSW;18;2;51327;3,558437;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Team Todenhöfer;19;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Team Todenhöfer;19;2;3846;0,266638;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Volt;20;1;671;0,046589;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Volt;20;2;3156;0,218802;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;V-Partei³;21;1;580;0,040271;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;V-Partei³;21;2;1426;0,098863;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;22;1;389;0,027009;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;FAMILIE;23;1;;;506;0,03619;;-0,03619;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;FAMILIE;23;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Übrige;1000;1;;;1097;0,078458;;-0,078458;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Übrige;1000;2;;;4654;0,332553;;-0,332553;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Wahlberechtigte;-4;;1312068;;1324614;;-0,947144;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Wählende;-3;;935040;71,264599;938587;70,857397;-0,377908;0,407202;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Ungültige;-2;1;17126;1,831579;11742;1,251029;45,852495;0,58055;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Ungültige;-2;2;16358;1,749444;11077;1,180178;47,675363;0,569266;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Gültige;-1;1;917914;98,168421;926845;98,748971;-0,963592;-0,58055;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Gültige;-1;2;918682;98,250556;927510;98,819822;-0,951796;-0,569266;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;CDU;1;1;180627;19,677987;316662;34,165583;-42,959054;-14,487596;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;CDU;1;2;160134;17,430841;307263;33,127729;-47,883735;-15,696888;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;AfD;2;1;170004;18,520689;168456;18,175207;0,918934;0,345482;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;AfD;2;2;165364;18,000135;172409;18,588371;-4,086214;-0,588236;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;DIE LINKE;3;1;116006;12,638003;171130;18,463713;-32,211769;-5,82571;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;DIE LINKE;3;2;101683;11,068357;165368;17,829242;-38,511078;-6,760885;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;SPD;4;1;261309;28,4677;161437;17,417907;61,864381;11,049793;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;SPD;4;2;267382;29,104957;139689;15,060646;91,412352;14,044311;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;FDP;5;1;66326;7,225731;43899;4,736391;51,087724;2,489341;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;FDP;5;2;75463;8,214268;57895;6,241981;30,344589;1,972287;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;GRÜNE;6;1;62648;6,82504;33746;3,640954;85,645706;3,184086;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;GRÜNE;6;2;71921;7,828715;39514;4,260224;82,01397;3,568492;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Tierschutzpartei;7;1;14333;1,561475;2161;0,233157;563,257751;1,328319;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Tierschutzpartei;7;2;20549;2,236791;12507;1,348449;64,299992;0,888342;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;NPD;8;1;;;7977;0,860662;;-0,860662;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;NPD;8;2;6399;0,696541;10408;1,122144;-38,518447;-0,425603;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Die PARTEI;9;1;3687;0,401672;4631;0,499652;-20,384366;-0,09798;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Die PARTEI;9;2;7911;0,861125;9309;1,003655;-15,017725;-0,14253;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;FREIE WÄHLER;10;1;17764;1,935258;13794;1,488275;28,780629;0,446983;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;FREIE WÄHLER;10;2;13318;1,449686;7543;0,813253;76,56105;0,636433;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;MLPD;11;1;1277;0,13912;1666;0,17975;-23,34934;-0,04063;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;MLPD;11;2;713;0,077611;1366;0,147276;-47,803807;-0,069665;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;ÖDP;12;1;;;591;0,063765;;-0,063765;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;ÖDP;12;2;1190;0,129533;1205;0,129918;-1,244813;-0,000384;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;dieBasis;13;1;16023;1,745588;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;dieBasis;13;2;16324;1,776893;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;DKP;14;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;DKP;14;2;757;0,082401;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Die Humanisten;15;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Die Humanisten;15;2;1271;0,13835;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;PIRATEN;16;1;3802;0,4142;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;PIRATEN;16;2;4262;0,463925;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Team Todenhöfer;17;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Team Todenhöfer;17;2;2144;0,233378;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Volt;18;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Volt;18;2;1897;0,206491;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;UNABHÄNGIGE;19;1;1022;0,111339;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;UNABHÄNGIGE;19;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;20;1;3086;0,336197;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Übrige;1000;1;;;695;0,074986;;-0,074986;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Übrige;1000;2;;;3034;0,327112;;-0,327112;
BT;26.09.2021;Land;02;Hamburg;BUND;99;System-Gruppe;Wahlberechtigte;-4;;1299280;;1296656;;0,202367;;
