﻿(c) Der Bundeswahlleiter, Wiesbaden 2021;;;;;;;;;;;;;;;;
Datenlizenz Deutschland – Namensnennung – Version 2.0 (https://www.govdata.de/dl-de/by-2-0);;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Ergebnisse nach Wahlkreisen;;;;;;;;;;;;;;;;
Status:;Zwischenergebnis;;;;;;;;;;;;;;;
Stand:;27.09.2021;03:09;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Format: CSV. Trennzeichen: Semikolon. Zeichensatz: UTF-8 mit BOM;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Wahlart;Wahltag;Gebietsart;Gebietsnummer;Gebietsname;UegGebietsart;UegGebietsnummer;Gruppenart;Gruppenname;Gruppenreihenfolge;Stimme;Anzahl;Prozent;VorpAnzahl;VorpProzent;DiffProzent;DiffProzentPkt;Bemerkung
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Wahlberechtigte;-4;;59347675;;61688485;;-3,794566;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Wählende;-3;;45474583;76,624035;45591474;73,905971;-0,256388;2,718063;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Ungültige;-2;1;477215;1,04941;567097;1,243866;-15,849493;-0,194456;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Ungültige;-2;2;398112;0,87546;444171;0,974241;-10,369655;-0,098781;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Gültige;-1;1;44997368;98,95059;45024377;98,756134;-0,059988;0,194456;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Gültige;-1;2;45076471;99,12454;45147303;99,025759;-0,156891;0,098781;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;CDU;1;1;10187206;22,63956;13697004;30,421307;-25,624567;-7,781747;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;CDU;1;2;8554063;18,976781;12135818;26,880494;-29,513915;-7,903713;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;SPD;2;1;11902079;26,450612;11122854;24,704071;7,005621;1,746541;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;SPD;2;2;11614352;25,765886;9279977;20,554887;25,154965;5,210999;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;AfD;3;1;4574108;10,165279;5148078;11,433979;-11,149209;-1,2687;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;AfD;3;2;4676727;10,375096;5698332;12,621644;-17,928141;-2,246549;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;FDP;4;1;3944040;8,765046;3169305;7,039087;24,444949;1,725959;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;FDP;4;2;5190737;11,515402;4875826;10,799817;6,458618;0,715586;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;DIE LINKE;5;1;2106464;4,681305;3674553;8,161252;-42,674279;-3,479947;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;DIE LINKE;5;2;2121999;4,707554;4045149;8,959891;-47,54213;-4,252337;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;GRÜNE;6;1;6223199;13,83014;3584940;7,96222;73,592836;5,86792;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;GRÜNE;6;2;6581100;14,599856;4009823;8,881645;64,124451;5,718212;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;CSU;7;1;2787904;6,195705;3255487;7,230499;-14,36292;-1,034794;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;CSU;7;2;2402826;5,330555;2869688;6,356278;-16,268737;-1,025723;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;FREIE WÄHLER;8;1;1322807;2,939743;583963;1,296993;126,5224;1,64275;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;FREIE WÄHLER;8;2;1114551;2,472578;458831;1,016298;142,911006;1,456281;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Die PARTEI;9;1;517322;1,149672;216397;0,480622;139,06154;0,66905;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Die PARTEI;9;2;441025;0,978393;428475;0,94906;2,928992;0,029333;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Tierschutzpartei;10;1;128723;0,286068;22917;0,050899;461,692194;0,235169;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Tierschutzpartei;10;2;640779;1,421538;355737;0,787947;80,127173;0,63359;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;NPD;11;1;1089;0,00242;43480;0,09657;-97,4954;-0,09415;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;NPD;11;2;62846;0,139421;175510;0,38875;-64,192354;-0,249329;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;PIRATEN;12;1;57792;0,128434;91882;0,204072;-37,101935;-0,075637;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;PIRATEN;12;2;164588;0,365131;165889;0,367439;-0,784259;-0,002309;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;ÖDP;13;1;150630;0,334753;163565;0,363281;-7,908171;-0,028528;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;ÖDP;13;2;110361;0,244831;142466;0,315558;-22,535201;-0,070728;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;V-Partei³;14;1;10679;0,023732;1201;0,002667;789,175687;0,021065;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;V-Partei³;14;2;30990;0,06875;62112;0,137576;-50,10626;-0,068826;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;DiB;15;1;2618;0,005818;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;DiB;15;2;7291;0,016175;56238;0,124566;-87,035456;-0,108391;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BP;16;1;36798;0,081778;62622;0,139085;-41,237904;-0,057307;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BP;16;2;32901;0,072989;58037;0,12855;-43,310302;-0,055561;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Tierschutzallianz;17;1;7369;0,016377;6114;0,013579;20,52666;0,002797;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Tierschutzallianz;17;2;13686;0,030362;32221;0,071369;-57,524596;-0,041007;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;MLPD;18;1;21725;0,048281;34108;0,075755;-36,305266;-0,027474;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;MLPD;18;2;17377;0,03855;28533;0,0632;-39,098588;-0,02465;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Gesundheitsforschung;19;1;1366;0,003036;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Gesundheitsforschung;19;2;45258;0,100403;19444;0,043068;132,760749;0,057335;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;MENSCHLICHE WELT;20;1;657;0,00146;2205;0,004897;-70,204082;-0,003437;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;MENSCHLICHE WELT;20;2;3794;0,008417;9688;0,021459;-60,83815;-0,013042;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;DKP;21;1;5439;0,012087;7517;0,016695;-27,644007;-0,004608;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;DKP;21;2;13520;0,029993;10304;0,022823;31,21118;0,00717;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Die Grauen;22;1;2354;0,005231;2830;0,006285;-16,819788;-0,001054;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Die Grauen;22;2;5653;0,012541;3548;0,007859;59,3292;0,004682;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BüSo;23;1;824;0,001831;13990;0,031072;-94,110079;-0,029241;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BüSo;23;2;217;0,000481;5900;0,013068;-96,322034;-0,012587;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Die Humanisten;24;1;12038;0,026753;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Die Humanisten;24;2;45334;0,100571;5908;0,013086;667,332431;0,087485;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Gartenpartei;25;1;2095;0,004656;2570;0,005708;-18,48249;-0,001052;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Gartenpartei;25;2;7611;0,016885;5617;0,012441;35,499377;0,004443;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;du.;26;1;1887;0,004194;772;0,001715;144,430052;0,002479;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;du.;26;2;16206;0,035952;1250;0,002769;1196,48;0,033184;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;SGP;27;1;;;628;0,001395;;-0,001395;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;SGP;27;2;1215;0,002695;950;0,002104;27,894737;0,000591;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;dieBasis;28;1;720637;1,601509;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;dieBasis;28;2;627485;1,392046;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Bündnis C;29;1;6218;0,013819;1717;0,003813;262,143273;0,010005;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Bündnis C;29;2;40057;0,088865;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BÜRGERBEWEGUNG;30;1;1556;0,003458;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BÜRGERBEWEGUNG;30;2;7485;0,016605;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;III. Weg;31;1;513;0,00114;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;III. Weg;31;2;7830;0,01737;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BÜNDNIS21;32;1;167;0,000371;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BÜNDNIS21;32;2;3537;0,007847;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;LIEBE;33;1;874;0,001942;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;LIEBE;33;2;12717;0,028212;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;LKR;34;1;9576;0,021281;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;LKR;34;2;10215;0,022661;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;PdF;35;1;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;PdF;35;2;3183;0,007061;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;LfK;36;1;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;LfK;36;2;9084;0,020152;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;SSW;37;1;34979;0,077736;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;SSW;37;2;55330;0,122747;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Team Todenhöfer;38;1;5689;0,012643;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Team Todenhöfer;38;2;202744;0,449778;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;UNABHÄNGIGE;39;1;13415;0,029813;2458;0,005459;445,768918;0,024354;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;UNABHÄNGIGE;39;2;22770;0,050514;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Volt;40;1;75430;0,167632;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Volt;40;2;157027;0,348357;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Volksabstimmung;41;1;1085;0,002411;6316;0,014028;-82,821406;-0,011617;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Volksabstimmung;41;2;;;9496;0,021033;;-0,021033;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;B*;42;1;222;0,000493;672;0,001493;-66,964286;-0,000999;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;B*;42;2;;;473;0,001048;;-0,001048;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;sonstige;43;1;258;0,000573;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;sonstige;43;2;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;FAMILIE;44;1;1815;0,004034;506;0,001124;258,695652;0,00291;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;FAMILIE;44;2;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Graue Panther;45;1;960;0,002133;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Graue Panther;45;2;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;KlimalisteBW;46;1;3957;0,008794;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;KlimalisteBW;46;2;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;THP;47;1;549;0,00122;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;THP;47;2;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;48;1;110256;0,245028;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Übrige;1000;1;;;103726;0,230377;;-0,230377;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Übrige;1000;2;;;196063;0,434274;;-0,434274;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Wahlberechtigte;-4;;2250117;;2266012;;-0,701453;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Wählende;-3;;1761345;78,27793;1729194;76,310011;1,859306;1,967919;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Ungültige;-2;1;16228;0,921341;16172;0,935233;0,346278;-0,013892;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Ungültige;-2;2;13559;0,769809;13553;0,783776;0,044271;-0,013966;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Gültige;-1;1;1745117;99,078659;1713022;99,064767;1,873589;0,013892;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Gültige;-1;2;1747786;99,230191;1715641;99,216224;1,873644;0,013966;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;CDU;1;1;461772;26,460805;682287;39,829436;-32,319977;-13,368631;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;CDU;1;2;384786;22,015624;583135;33,989337;-34,014251;-11,973713;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;SPD;2;1;525771;30,128123;493279;28,795836;6,586942;1,332288;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;SPD;2;2;489879;28,028546;399505;23,286049;22,621494;4,742497;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;FDP;3;1;165597;9,489163;131703;7,688343;25,735177;1,800821;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;FDP;3;2;218061;12,476413;216844;12,639241;0,561233;-0,162828;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;GRÜNE;4;1;313382;17,95765;163580;9,549206;91,57721;8,408444;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;GRÜNE;4;2;320319;18,327129;205471;11,97634;55,894992;6,350789;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;AfD;5;1;112468;6,444725;128641;7,509594;-12,572197;-1,064869;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;AfD;5;2;118330;6,77028;140362;8,181315;-15,696556;-1,411036;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;DIE LINKE;6;1;55191;3,162596;90574;5,287381;-39,065295;-2,124785;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;DIE LINKE;6;2;63759;3,647987;124678;7,267138;-48,861066;-3,619151;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Die PARTEI;7;1;17895;1,025433;4017;0,234498;345,481703;0,790935;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Die PARTEI;7;2;17781;1,017344;20732;1,208411;-14,234034;-0,191067;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;FREIE WÄHLER;8;1;26247;1,504025;15957;0,931512;64,485806;0,572514;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;FREIE WÄHLER;8;2;16844;0,963734;11095;0,646697;51,816133;0,317036;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;NPD;9;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;NPD;9;2;2015;0,115289;4210;0,245389;-52,137767;-0,130101;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;ÖDP;10;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;ÖDP;10;2;1538;0,087997;3116;0,181623;-50,641849;-0,093626;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;MLPD;11;1;263;0,015071;1381;0,080618;-80,955829;-0,065547;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;MLPD;11;2;340;0,019453;823;0,04797;-58,687728;-0,028517;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;dieBasis;12;1;26904;1,541673;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;dieBasis;12;2;23165;1,325391;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;DKP;13;1;313;0,017936;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;DKP;13;2;525;0,030038;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;du.;14;1;707;0,040513;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;du.;14;2;1035;0,059218;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;LKR;15;1;1060;0,060741;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;LKR;15;2;711;0,04068;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Die Humanisten;16;2;1762;0,100813;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Tierschutzpartei;17;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Tierschutzpartei;17;2;20483;1,17194;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;SSW;18;1;34979;2,004393;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;SSW;18;2;55330;3,165719;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Team Todenhöfer;19;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Team Todenhöfer;19;2;5251;0,300437;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Volt;20;1;1385;0,079364;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Volt;20;2;4124;0,235956;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;V-Partei³;21;1;580;0,033236;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;V-Partei³;21;2;1748;0,100012;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;22;1;603;0,034554;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;FAMILIE;23;1;;;506;0,029538;;-0,029538;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;FAMILIE;23;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Übrige;1000;1;;;1097;0,064039;;-0,064039;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Übrige;1000;2;;;5670;0,330489;;-0,330489;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Wahlberechtigte;-4;;1312068;;1324614;;-0,947144;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Wählende;-3;;935040;71,264599;938587;70,857397;-0,377908;0,407202;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Ungültige;-2;1;17131;1,832114;11742;1,251029;45,895077;0,581085;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Ungültige;-2;2;16366;1,750299;11077;1,180178;47,747585;0,570121;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Gültige;-1;1;917909;98,167886;926845;98,748971;-0,964131;-0,581085;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Gültige;-1;2;918674;98,249701;927510;98,819822;-0,952658;-0,570121;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;CDU;1;1;180625;19,677877;316662;34,165583;-42,959686;-14,487707;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;CDU;1;2;160134;17,430993;307263;33,127729;-47,883735;-15,696736;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;AfD;2;1;170004;18,52079;168456;18,175207;0,918934;0,345583;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;AfD;2;2;165368;18,000727;172409;18,588371;-4,083894;-0,587644;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;DIE LINKE;3;1;116005;12,637963;171130;18,463713;-32,212353;-5,82575;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;DIE LINKE;3;2;101675;11,067582;165368;17,829242;-38,515916;-6,76166;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;SPD;4;1;261308;28,467746;161437;17,417907;61,863761;11,049839;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;SPD;4;2;267381;29,105101;139689;15,060646;91,411636;14,044455;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;FDP;5;1;66326;7,225771;43899;4,736391;51,087724;2,48938;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;FDP;5;2;75460;8,214013;57895;6,241981;30,339408;1,972032;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;GRÜNE;6;1;62647;6,824968;33746;3,640954;85,642743;3,184014;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;GRÜNE;6;2;71922;7,828893;39514;4,260224;82,0165;3,568669;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Tierschutzpartei;7;1;14333;1,561484;2161;0,233157;563,257751;1,328327;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Tierschutzpartei;7;2;20549;2,236811;12507;1,348449;64,299992;0,888362;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;NPD;8;1;;;7977;0,860662;;-0,860662;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;NPD;8;2;6399;0,696547;10408;1,122144;-38,518447;-0,425597;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Die PARTEI;9;1;3687;0,401674;4631;0,499652;-20,384366;-0,097978;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Die PARTEI;9;2;7911;0,861132;9309;1,003655;-15,017725;-0,142522;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;FREIE WÄHLER;10;1;17764;1,935268;13794;1,488275;28,780629;0,446993;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;FREIE WÄHLER;10;2;13318;1,449698;7543;0,813253;76,56105;0,636445;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;MLPD;11;1;1277;0,139121;1666;0,17975;-23,34934;-0,040629;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;MLPD;11;2;713;0,077612;1366;0,147276;-47,803807;-0,069664;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;ÖDP;12;1;;;591;0,063765;;-0,063765;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;ÖDP;12;2;1189;0,129426;1205;0,129918;-1,327801;-0,000492;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;dieBasis;13;1;16023;1,745598;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;dieBasis;13;2;16324;1,776909;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;DKP;14;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;DKP;14;2;757;0,082401;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Die Humanisten;15;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Die Humanisten;15;2;1271;0,138352;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;PIRATEN;16;1;3802;0,414202;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;PIRATEN;16;2;4262;0,46393;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Team Todenhöfer;17;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Team Todenhöfer;17;2;2144;0,23338;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Volt;18;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Volt;18;2;1897;0,206493;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;UNABHÄNGIGE;19;1;1022;0,11134;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;UNABHÄNGIGE;19;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;20;1;3086;0,336199;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Übrige;1000;1;;;695;0,074986;;-0,074986;
