﻿(c) Der Bundeswahlleiter, Wiesbaden 2021;;;;;;;;;;;;;;;;
Datenlizenz Deutschland – Namensnennung – Version 2.0 (https://www.govdata.de/dl-de/by-2-0);;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Ergebnisse nach Wahlkreisen;;;;;;;;;;;;;;;;
Status:;Zwischenergebnis;;;;;;;;;;;;;;;
Stand:;27.09.2021;05:29;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Format: CSV. Trennzeichen: Semikolon. Zeichensatz: UTF-8 mit BOM;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Wahlart;Wahltag;Gebietsart;Gebietsnummer;Gebietsname;UegGebietsart;UegGebietsnummer;Gruppenart;Gruppenname;Gruppenreihenfolge;Stimme;Anzahl;Prozent;VorpAnzahl;VorpProzent;DiffProzent;DiffProzentPkt;Bemerkung
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Wahlberechtigte;-4;;61168234;;61688485;;-0,843352;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Wählende;-3;;46838765;76,573675;46976341;76,150907;-0,292862;0,422768;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Ungültige;-2;1;499163;1,065705;586726;1,248982;-14,924002;-0,183277;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Ungültige;-2;2;419317;0,895235;460849;0,981024;-9,012063;-0,085789;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Gültige;-1;1;46339602;98,934295;46389615;98,751018;-0,107811;0,183277;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Gültige;-1;2;46419448;99,104765;46515492;99,018976;-0,206477;0,085789;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;CDU;1;1;10445571;22,541348;14030751;30,245457;-25,552303;-7,704109;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;CDU;1;2;8770980;18,895055;12447656;26,760237;-29,537095;-7,865183;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;SPD;2;1;12228363;26,38858;11429231;24,637478;6,992001;1,751103;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;SPD;2;2;11949756;25,742995;9539381;20,507965;25,267625;5,235029;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;AfD;3;1;4694017;10,129601;5317499;11,462693;-11,725099;-1,333091;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;AfD;3;2;4802097;10,345011;5878115;12,636897;-18,305494;-2,291886;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;FDP;4;1;4040783;8,719935;3249238;7,004236;24,360942;1,715699;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;FDP;4;2;5316698;11,4536;4999449;10,747922;6,345679;0,705678;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;DIE LINKE;5;1;2306755;4,977934;3966637;8,5507;-41,846078;-3,572766;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;DIE LINKE;5;2;2269993;4,890177;4297270;9,238363;-47,175928;-4,348186;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;GRÜNE;6;1;6465502;13,952433;3717922;8,014557;73,900959;5,937876;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;GRÜNE;6;2;6848215;14,752901;4158400;8,939817;64,683893;5,813083;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;CSU;7;1;2787904;6,016245;3255487;7,017706;-14,36292;-1,001461;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;CSU;7;2;2402826;5,176335;2869688;6,169317;-16,268737;-0,992982;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;FREIE WÄHLER;8;1;1334093;2,878948;589056;1,269801;126,479825;1,609146;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;FREIE WÄHLER;8;2;1127171;2,42823;463292;0,995995;143,296021;1,432235;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Die PARTEI;9;1;542804;1,171361;245659;0,529556;120,95832;0,641805;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Die PARTEI;9;2;461487;0,994167;454349;0,976769;1,571039;0,017398;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Tierschutzpartei;10;1;163047;0,351852;22917;0,049401;611,46747;0,302451;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Tierschutzpartei;10;2;674789;1,453677;374179;0,804418;80,338555;0,649259;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;NPD;11;1;1089;0,00235;45169;0,097369;-97,589054;-0,095019;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;NPD;11;2;64608;0,139183;176020;0,378412;-63,29508;-0,239229;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;PIRATEN;12;1;60843;0,131298;93196;0,200898;-34,715009;-0,0696;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;PIRATEN;12;2;169889;0,365987;173476;0,372942;-2,067721;-0,006956;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;ÖDP;13;1;152886;0,329925;166228;0,35833;-8,026325;-0,028405;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;ÖDP;13;2;112351;0,242034;144809;0,311313;-22,414353;-0,069279;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;V-Partei³;14;1;10679;0,023045;1201;0,002589;789,175687;0,020456;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;V-Partei³;14;2;31966;0,068863;64073;0,137746;-50,110031;-0,068882;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;DiB;15;1;2618;0,00565;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;DiB;15;2;7291;0,015707;60914;0,130954;-88,030666;-0,115247;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BP;16;1;36798;0,079409;62622;0,134991;-41,237904;-0,055582;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BP;16;2;32901;0,070878;58037;0,124769;-43,310302;-0,053892;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Tierschutzallianz;17;1;7369;0,015902;6114;0,01318;20,52666;0,002722;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Tierschutzallianz;17;2;13686;0,029483;32221;0,069269;-57,524596;-0,039786;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;MLPD;18;1;22745;0,049083;35760;0,077086;-36,395414;-0,028003;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;MLPD;18;2;17994;0,038764;29785;0,064032;-39,58704;-0,025269;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Gesundheitsforschung;19;1;2845;0,006139;1537;0,003313;85,100846;0,002826;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Gesundheitsforschung;19;2;49331;0,106272;23404;0,050314;110,780209;0,055958;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;MENSCHLICHE WELT;20;1;657;0,001418;2205;0,004753;-70,204082;-0,003335;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;MENSCHLICHE WELT;20;2;3794;0,008173;11661;0,025069;-67,464197;-0,016896;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;DKP;21;1;5439;0,011737;7517;0,016204;-27,644007;-0,004467;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;DKP;21;2;15158;0,032654;11558;0,024848;31,147257;0,007807;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Die Grauen;22;1;2354;0,00508;4300;0,009269;-45,255814;-0,004189;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Die Grauen;22;2;19382;0,041754;10009;0,021518;93,645719;0,020236;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BüSo;23;1;824;0,001778;15960;0,034404;-94,837093;-0,032626;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BüSo;23;2;737;0,001588;6693;0,014389;-88,988495;-0,012801;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Die Humanisten;24;1;12727;0,027465;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Die Humanisten;24;2;47838;0,103056;5991;0,01288;698,497747;0,090176;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Gartenpartei;25;1;2095;0,004521;2570;0,00554;-18,48249;-0,001019;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Gartenpartei;25;2;7611;0,016396;5617;0,012076;35,499377;0,004321;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;du.;26;1;1887;0,004072;772;0,001664;144,430052;0,002408;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;du.;26;2;17861;0,038477;3032;0,006518;489,083113;0,031959;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;SGP;27;1;;;903;0,001947;;-0,001947;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;SGP;27;2;1535;0,003307;1291;0,002775;18,900077;0,000531;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;dieBasis;28;1;734621;1,585298;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;dieBasis;28;2;628432;1,353812;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Bündnis C;29;1;6218;0,013418;1717;0,003701;262,143273;0,009717;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Bündnis C;29;2;40126;0,086442;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BÜRGERBEWEGUNG;30;1;1556;0,003358;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BÜRGERBEWEGUNG;30;2;7485;0,016125;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;III. Weg;31;1;513;0,001107;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;III. Weg;31;2;7830;0,016868;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BÜNDNIS21;32;1;351;0,000757;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BÜNDNIS21;32;2;3537;0,00762;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;LIEBE;33;1;874;0,001886;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;LIEBE;33;2;12946;0,027889;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;LKR;34;1;10826;0,023362;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;LKR;34;2;11184;0,024093;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;PdF;35;1;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;PdF;35;2;3234;0,006967;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;LfK;36;1;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;LfK;36;2;9195;0,019809;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;SSW;37;1;34979;0,075484;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;SSW;37;2;55330;0,119196;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Team Todenhöfer;38;1;5699;0,012298;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Team Todenhöfer;38;2;214281;0,461619;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;UNABHÄNGIGE;39;1;13415;0,028949;2458;0,005299;445,768918;0,023651;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;UNABHÄNGIGE;39;2;22770;0,049053;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Volt;40;1;78211;0,168778;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Volt;40;2;165153;0,355784;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Volksabstimmung;41;1;1085;0,002341;6316;0,013615;-82,821406;-0,011274;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Volksabstimmung;41;2;;;9631;0,020705;;-0,020705;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;B*;42;1;222;0,000479;672;0,001449;-66,964286;-0,00097;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;B*;42;2;;;911;0,001958;;-0,001958;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;sonstige;43;1;258;0,000557;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;sonstige;43;2;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;FAMILIE;44;1;1815;0,003917;506;0,001091;258,695652;0,002826;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;FAMILIE;44;2;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Graue Panther;45;1;960;0,002072;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Graue Panther;45;2;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;KlimalisteBW;46;1;3957;0,008539;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;KlimalisteBW;46;2;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;THP;47;1;549;0,001185;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;THP;47;2;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;48;1;110799;0,239102;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Übrige;1000;1;;;107495;0,231722;;-0,231722;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Übrige;1000;2;;;204580;0,43981;;-0,43981;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Wahlberechtigte;-4;;2250117;;2266012;;-0,701453;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Wählende;-3;;1761345;78,27793;1729194;76,310011;1,859306;1,967919;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Ungültige;-2;1;16228;0,921341;16172;0,935233;0,346278;-0,013892;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Ungültige;-2;2;13559;0,769809;13553;0,783776;0,044271;-0,013966;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Gültige;-1;1;1745117;99,078659;1713022;99,064767;1,873589;0,013892;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Gültige;-1;2;1747786;99,230191;1715641;99,216224;1,873644;0,013966;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;CDU;1;1;461772;26,460805;682287;39,829436;-32,319977;-13,368631;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;CDU;1;2;384786;22,015624;583135;33,989337;-34,014251;-11,973713;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;SPD;2;1;525771;30,128123;493279;28,795836;6,586942;1,332288;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;SPD;2;2;489879;28,028546;399505;23,286049;22,621494;4,742497;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;FDP;3;1;165597;9,489163;131703;7,688343;25,735177;1,800821;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;FDP;3;2;218061;12,476413;216844;12,639241;0,561233;-0,162828;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;GRÜNE;4;1;313382;17,95765;163580;9,549206;91,57721;8,408444;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;GRÜNE;4;2;320319;18,327129;205471;11,97634;55,894992;6,350789;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;AfD;5;1;112468;6,444725;128641;7,509594;-12,572197;-1,064869;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;AfD;5;2;118330;6,77028;140362;8,181315;-15,696556;-1,411036;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;DIE LINKE;6;1;55191;3,162596;90574;5,287381;-39,065295;-2,124785;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;DIE LINKE;6;2;63759;3,647987;124678;7,267138;-48,861066;-3,619151;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Die PARTEI;7;1;17895;1,025433;4017;0,234498;345,481703;0,790935;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Die PARTEI;7;2;17781;1,017344;20732;1,208411;-14,234034;-0,191067;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;FREIE WÄHLER;8;1;26247;1,504025;15957;0,931512;64,485806;0,572514;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;FREIE WÄHLER;8;2;16844;0,963734;11095;0,646697;51,816133;0,317036;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;NPD;9;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;NPD;9;2;2015;0,115289;4210;0,245389;-52,137767;-0,130101;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;ÖDP;10;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;ÖDP;10;2;1538;0,087997;3116;0,181623;-50,641849;-0,093626;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;MLPD;11;1;263;0,015071;1381;0,080618;-80,955829;-0,065547;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;MLPD;11;2;340;0,019453;823;0,04797;-58,687728;-0,028517;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;dieBasis;12;1;26904;1,541673;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;dieBasis;12;2;23165;1,325391;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;DKP;13;1;313;0,017936;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;DKP;13;2;525;0,030038;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;du.;14;1;707;0,040513;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;du.;14;2;1035;0,059218;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;LKR;15;1;1060;0,060741;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;LKR;15;2;711;0,04068;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Die Humanisten;16;2;1762;0,100813;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Tierschutzpartei;17;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Tierschutzpartei;17;2;20483;1,17194;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;SSW;18;1;34979;2,004393;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;SSW;18;2;55330;3,165719;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Team Todenhöfer;19;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Team Todenhöfer;19;2;5251;0,300437;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Volt;20;1;1385;0,079364;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Volt;20;2;4124;0,235956;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;V-Partei³;21;1;580;0,033236;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;V-Partei³;21;2;1748;0,100012;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;22;1;603;0,034554;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;FAMILIE;23;1;;;506;0,029538;;-0,029538;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;FAMILIE;23;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Übrige;1000;1;;;1097;0,064039;;-0,064039;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Übrige;1000;2;;;5670;0,330489;;-0,330489;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Wahlberechtigte;-4;;1312068;;1324614;;-0,947144;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Wählende;-3;;935040;71,264599;938587;70,857397;-0,377908;0,407202;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Ungültige;-2;1;17131;1,832114;11742;1,251029;45,895077;0,581085;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Ungültige;-2;2;16366;1,750299;11077;1,180178;47,747585;0,570121;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Gültige;-1;1;917909;98,167886;926845;98,748971;-0,964131;-0,581085;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Gültige;-1;2;918674;98,249701;927510;98,819822;-0,952658;-0,570121;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;CDU;1;1;180625;19,677877;316662;34,165583;-42,959686;-14,487707;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;CDU;1;2;160134;17,430993;307263;33,127729;-47,883735;-15,696736;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;AfD;2;1;170004;18,52079;168456;18,175207;0,918934;0,345583;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;AfD;2;2;165368;18,000727;172409;18,588371;-4,083894;-0,587644;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;DIE LINKE;3;1;116005;12,637963;171130;18,463713;-32,212353;-5,82575;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;DIE LINKE;3;2;101675;11,067582;165368;17,829242;-38,515916;-6,76166;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;SPD;4;1;261308;28,467746;161437;17,417907;61,863761;11,049839;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;SPD;4;2;267381;29,105101;139689;15,060646;91,411636;14,044455;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;FDP;5;1;66326;7,225771;43899;4,736391;51,087724;2,48938;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;FDP;5;2;75460;8,214013;57895;6,241981;30,339408;1,972032;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;GRÜNE;6;1;62647;6,824968;33746;3,640954;85,642743;3,184014;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;GRÜNE;6;2;71922;7,828893;39514;4,260224;82,0165;3,568669;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Tierschutzpartei;7;1;14333;1,561484;2161;0,233157;563,257751;1,328327;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Tierschutzpartei;7;2;20549;2,236811;12507;1,348449;64,299992;0,888362;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;NPD;8;1;;;7977;0,860662;;-0,860662;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;NPD;8;2;6399;0,696547;10408;1,122144;-38,518447;-0,425597;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Die PARTEI;9;1;3687;0,401674;4631;0,499652;-20,384366;-0,097978;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Die PARTEI;9;2;7911;0,861132;9309;1,003655;-15,017725;-0,142522;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;FREIE WÄHLER;10;1;17764;1,935268;13794;1,488275;28,780629;0,446993;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;FREIE WÄHLER;10;2;13318;1,449698;7543;0,813253;76,56105;0,636445;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;MLPD;11;1;1277;0,139121;1666;0,17975;-23,34934;-0,040629;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;MLPD;11;2;713;0,077612;1366;0,147276;-47,803807;-0,069664;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;ÖDP;12;1;;;591;0,063765;;-0,063765;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;ÖDP;12;2;1189;0,129426;1205;0,129918;-1,327801;-0,000492;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;dieBasis;13;1;16023;1,745598;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;dieBasis;13;2;16324;1,776909;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;DKP;14;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;DKP;14;2;757;0,082401;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Die Humanisten;15;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Die Humanisten;15;2;1271;0,138352;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;PIRATEN;16;1;3802;0,414202;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;PIRATEN;16;2;4262;0,46393;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Team Todenhöfer;17;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Team Todenhöfer;17;2;2144;0,23338;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Volt;18;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Volt;18;2;1897;0,206493;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;UNABHÄNGIGE;19;1;1022;0,11134;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;UNABHÄNGIGE;19;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;20;1;3086;0,336199;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Übrige;1000;1;;;695;0,074986;;-0,074986;
