﻿(c) Der Bundeswahlleiter, Wiesbaden 2021;;;;;;;;;;;;;;;;
Datenlizenz Deutschland – Namensnennung – Version 2.0 (https://www.govdata.de/dl-de/by-2-0);;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Ergebnisse nach Wahlkreisen;;;;;;;;;;;;;;;;
Status:;Zwischenergebnis;;;;;;;;;;;;;;;
Stand:;27.09.2021;03:12;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Format: CSV. Trennzeichen: Semikolon. Zeichensatz: UTF-8 mit BOM;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Wahlart;Wahltag;Gebietsart;Gebietsnummer;Gebietsname;UegGebietsart;UegGebietsnummer;Gruppenart;Gruppenname;Gruppenreihenfolge;Stimme;Anzahl;Prozent;VorpAnzahl;VorpProzent;DiffProzent;DiffProzentPkt;Bemerkung
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Wahlberechtigte;-4;;59545663;;61688485;;-3,473617;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Wählende;-3;;45610908;76,598203;45730466;74,131284;-0,261441;2,466919;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Ungültige;-2;1;479688;1,051696;569304;1,244912;-15,741326;-0,193216;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Ungültige;-2;2;400805;0,878748;446224;0,97577;-10,17852;-0,097022;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Gültige;-1;1;45131220;98,948304;45161162;98,755088;-0,0663;0,193216;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Gültige;-1;2;45210103;99,121252;45284242;99,02423;-0,163719;0,097022;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;CDU;1;1;10226609;22,659722;13727484;30,396658;-25,50267;-7,736936;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;CDU;1;2;8575932;18,969061;12164438;26,862408;-29,499974;-7,893347;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;SPD;2;1;11921881;26,41604;11140026;24,667271;7,018431;1,748769;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;SPD;2;2;11645665;25,758988;9299774;20,536446;25,225247;5,222542;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;AfD;3;1;4594962;10,181338;5176245;11,461718;-11,22982;-1,28038;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;AfD;3;2;4699263;10,394276;5727950;12,648881;-17,959078;-2,254605;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;FDP;4;1;3950198;8,752695;3174157;7,02851;24,448728;1,724184;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;FDP;4;2;5200509;11,50298;4883116;10,783257;6,499805;0,719723;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;DIE LINKE;5;1;2135723;4,732252;3721335;8,240122;-42,608687;-3,50787;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;DIE LINKE;5;2;2143212;4,74056;4080847;9,011627;-47,481197;-4,271067;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;GRÜNE;6;1;6231500;13,807515;3589380;7,947935;73,60937;5,85958;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;GRÜNE;6;2;6592564;14,582059;4015444;8,867199;64,1802;5,71486;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;CSU;7;1;2787904;6,177329;3255487;7,208599;-14,36292;-1,03127;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;CSU;7;2;2402826;5,314799;2869688;6,337056;-16,268737;-1,022258;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;FREIE WÄHLER;8;1;1322807;2,931024;585973;1,297515;125,745384;1,633509;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;FREIE WÄHLER;8;2;1115928;2,468316;459730;1,01521;142,735519;1,453106;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Die PARTEI;9;1;520097;1,152411;216397;0,479166;140,343905;0,673245;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Die PARTEI;9;2;443207;0,980327;430691;0,951084;2,906028;0,029244;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Tierschutzpartei;10;1;134231;0,297424;22917;0,050745;485,726753;0,246679;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Tierschutzpartei;10;2;645865;1,428586;358115;0,790816;80,351284;0,63777;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;NPD;11;1;1089;0,002413;44176;0,097819;-97,534861;-0,095406;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;NPD;11;2;63276;0,13996;175510;0,387574;-63,947353;-0,247614;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;PIRATEN;12;1;57792;0,128053;91882;0,203454;-37,101935;-0,0754;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;PIRATEN;12;2;165171;0,365341;166582;0,367859;-0,84703;-0,002518;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;ÖDP;13;1;150630;0,33376;163565;0,362181;-7,908171;-0,028421;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;ÖDP;13;2;110508;0,244432;142626;0,314957;-22,519036;-0,070525;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;V-Partei³;14;1;10679;0,023662;1201;0,002659;789,175687;0,021003;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;V-Partei³;14;2;31078;0,068741;62258;0,137483;-50,081917;-0,068741;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;DiB;15;1;2618;0,005801;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;DiB;15;2;7291;0,016127;56566;0,124913;-87,110632;-0,108786;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BP;16;1;36798;0,081536;62622;0,138663;-41,237904;-0,057128;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BP;16;2;32901;0,072774;58037;0,128162;-43,310302;-0,055388;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Tierschutzallianz;17;1;7369;0,016328;6114;0,013538;20,52666;0,00279;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Tierschutzallianz;17;2;13686;0,030272;32221;0,071153;-57,524596;-0,040881;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;MLPD;18;1;21864;0,048445;34108;0,075525;-35,897737;-0,02708;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;MLPD;18;2;17461;0,038622;28639;0,063243;-39,030692;-0,024621;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Gesundheitsforschung;19;1;1366;0,003027;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Gesundheitsforschung;19;2;46012;0,101774;20021;0,044212;129,81869;0,057562;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;MENSCHLICHE WELT;20;1;657;0,001456;2205;0,004883;-70,204082;-0,003427;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;MENSCHLICHE WELT;20;2;3794;0,008392;9915;0,021895;-61,734745;-0,013503;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;DKP;21;1;5439;0,012052;7517;0,016645;-27,644007;-0,004593;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;DKP;21;2;13827;0,030584;10501;0,023189;31,673174;0,007395;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Die Grauen;22;1;2354;0,005216;4300;0,009521;-45,255814;-0,004306;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Die Grauen;22;2;8174;0,01808;4946;0,010922;65,26486;0,007158;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BüSo;23;1;824;0,001826;13990;0,030978;-94,110079;-0,029152;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BüSo;23;2;320;0,000708;5995;0,013239;-94,662219;-0,012531;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Die Humanisten;24;1;12038;0,026673;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Die Humanisten;24;2;45622;0,100911;5908;0,013046;672,207177;0,087865;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Gartenpartei;25;1;2095;0,004642;2570;0,005691;-18,48249;-0,001049;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Gartenpartei;25;2;7611;0,016835;5617;0,012404;35,499377;0,004431;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;du.;26;1;1887;0,004181;772;0,001709;144,430052;0,002472;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;du.;26;2;16392;0,036257;1406;0,003105;1065,860597;0,033153;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;SGP;27;1;;;628;0,001391;;-0,001391;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;SGP;27;2;1262;0,002791;993;0,002193;27,089627;0,000599;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;dieBasis;28;1;722132;1,600072;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;dieBasis;28;2;627485;1,387931;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Bündnis C;29;1;6218;0,013778;1717;0,003802;262,143273;0,009976;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Bündnis C;29;2;40057;0,088602;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BÜRGERBEWEGUNG;30;1;1556;0,003448;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BÜRGERBEWEGUNG;30;2;7485;0,016556;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;III. Weg;31;1;513;0,001137;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;III. Weg;31;2;7830;0,017319;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BÜNDNIS21;32;1;167;0,00037;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BÜNDNIS21;32;2;3537;0,007823;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;LIEBE;33;1;874;0,001937;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;LIEBE;33;2;12717;0,028129;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;LKR;34;1;9734;0,021568;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;LKR;34;2;10357;0,022909;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;PdF;35;1;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;PdF;35;2;3183;0,00704;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;LfK;36;1;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;LfK;36;2;9084;0,020093;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;SSW;37;1;34979;0,077505;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;SSW;37;2;55330;0,122384;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Team Todenhöfer;38;1;5689;0,012605;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Team Todenhöfer;38;2;203271;0,449614;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;UNABHÄNGIGE;39;1;13415;0,029724;2458;0,005443;445,768918;0,024282;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;UNABHÄNGIGE;39;2;22770;0,050365;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Volt;40;1;75430;0,167135;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Volt;40;2;157640;0,348683;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Volksabstimmung;41;1;1085;0,002404;6316;0,013985;-82,821406;-0,011581;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Volksabstimmung;41;2;;;9496;0,02097;;-0,02097;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;B*;42;1;222;0,000492;672;0,001488;-66,964286;-0,000996;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;B*;42;2;;;493;0,001089;;-0,001089;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;sonstige;43;1;258;0,000572;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;sonstige;43;2;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;FAMILIE;44;1;1815;0,004022;506;0,00112;258,695652;0,002901;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;FAMILIE;44;2;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Graue Panther;45;1;960;0,002127;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Graue Panther;45;2;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;KlimalisteBW;46;1;3957;0,008768;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;KlimalisteBW;46;2;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;THP;47;1;549;0,001216;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;THP;47;2;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;48;1;110256;0,244301;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Übrige;1000;1;;;104442;0,231265;;-0,231265;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Übrige;1000;2;;;196719;0,434409;;-0,434409;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Wahlberechtigte;-4;;2250117;;2266012;;-0,701453;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Wählende;-3;;1761345;78,27793;1729194;76,310011;1,859306;1,967919;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Ungültige;-2;1;16228;0,921341;16172;0,935233;0,346278;-0,013892;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Ungültige;-2;2;13559;0,769809;13553;0,783776;0,044271;-0,013966;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Gültige;-1;1;1745117;99,078659;1713022;99,064767;1,873589;0,013892;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Gültige;-1;2;1747786;99,230191;1715641;99,216224;1,873644;0,013966;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;CDU;1;1;461772;26,460805;682287;39,829436;-32,319977;-13,368631;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;CDU;1;2;384786;22,015624;583135;33,989337;-34,014251;-11,973713;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;SPD;2;1;525771;30,128123;493279;28,795836;6,586942;1,332288;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;SPD;2;2;489879;28,028546;399505;23,286049;22,621494;4,742497;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;FDP;3;1;165597;9,489163;131703;7,688343;25,735177;1,800821;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;FDP;3;2;218061;12,476413;216844;12,639241;0,561233;-0,162828;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;GRÜNE;4;1;313382;17,95765;163580;9,549206;91,57721;8,408444;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;GRÜNE;4;2;320319;18,327129;205471;11,97634;55,894992;6,350789;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;AfD;5;1;112468;6,444725;128641;7,509594;-12,572197;-1,064869;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;AfD;5;2;118330;6,77028;140362;8,181315;-15,696556;-1,411036;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;DIE LINKE;6;1;55191;3,162596;90574;5,287381;-39,065295;-2,124785;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;DIE LINKE;6;2;63759;3,647987;124678;7,267138;-48,861066;-3,619151;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Die PARTEI;7;1;17895;1,025433;4017;0,234498;345,481703;0,790935;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Die PARTEI;7;2;17781;1,017344;20732;1,208411;-14,234034;-0,191067;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;FREIE WÄHLER;8;1;26247;1,504025;15957;0,931512;64,485806;0,572514;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;FREIE WÄHLER;8;2;16844;0,963734;11095;0,646697;51,816133;0,317036;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;NPD;9;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;NPD;9;2;2015;0,115289;4210;0,245389;-52,137767;-0,130101;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;ÖDP;10;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;ÖDP;10;2;1538;0,087997;3116;0,181623;-50,641849;-0,093626;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;MLPD;11;1;263;0,015071;1381;0,080618;-80,955829;-0,065547;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;MLPD;11;2;340;0,019453;823;0,04797;-58,687728;-0,028517;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;dieBasis;12;1;26904;1,541673;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;dieBasis;12;2;23165;1,325391;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;DKP;13;1;313;0,017936;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;DKP;13;2;525;0,030038;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;du.;14;1;707;0,040513;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;du.;14;2;1035;0,059218;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;LKR;15;1;1060;0,060741;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;LKR;15;2;711;0,04068;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Die Humanisten;16;2;1762;0,100813;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Tierschutzpartei;17;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Tierschutzpartei;17;2;20483;1,17194;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;SSW;18;1;34979;2,004393;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;SSW;18;2;55330;3,165719;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Team Todenhöfer;19;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Team Todenhöfer;19;2;5251;0,300437;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Volt;20;1;1385;0,079364;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Volt;20;2;4124;0,235956;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;V-Partei³;21;1;580;0,033236;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;V-Partei³;21;2;1748;0,100012;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;22;1;603;0,034554;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;FAMILIE;23;1;;;506;0,029538;;-0,029538;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;FAMILIE;23;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Übrige;1000;1;;;1097;0,064039;;-0,064039;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Übrige;1000;2;;;5670;0,330489;;-0,330489;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Wahlberechtigte;-4;;1312068;;1324614;;-0,947144;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Wählende;-3;;935040;71,264599;938587;70,857397;-0,377908;0,407202;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Ungültige;-2;1;17131;1,832114;11742;1,251029;45,895077;0,581085;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Ungültige;-2;2;16366;1,750299;11077;1,180178;47,747585;0,570121;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Gültige;-1;1;917909;98,167886;926845;98,748971;-0,964131;-0,581085;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Gültige;-1;2;918674;98,249701;927510;98,819822;-0,952658;-0,570121;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;CDU;1;1;180625;19,677877;316662;34,165583;-42,959686;-14,487707;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;CDU;1;2;160134;17,430993;307263;33,127729;-47,883735;-15,696736;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;AfD;2;1;170004;18,52079;168456;18,175207;0,918934;0,345583;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;AfD;2;2;165368;18,000727;172409;18,588371;-4,083894;-0,587644;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;DIE LINKE;3;1;116005;12,637963;171130;18,463713;-32,212353;-5,82575;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;DIE LINKE;3;2;101675;11,067582;165368;17,829242;-38,515916;-6,76166;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;SPD;4;1;261308;28,467746;161437;17,417907;61,863761;11,049839;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;SPD;4;2;267381;29,105101;139689;15,060646;91,411636;14,044455;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;FDP;5;1;66326;7,225771;43899;4,736391;51,087724;2,48938;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;FDP;5;2;75460;8,214013;57895;6,241981;30,339408;1,972032;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;GRÜNE;6;1;62647;6,824968;33746;3,640954;85,642743;3,184014;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;GRÜNE;6;2;71922;7,828893;39514;4,260224;82,0165;3,568669;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Tierschutzpartei;7;1;14333;1,561484;2161;0,233157;563,257751;1,328327;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Tierschutzpartei;7;2;20549;2,236811;12507;1,348449;64,299992;0,888362;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;NPD;8;1;;;7977;0,860662;;-0,860662;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;NPD;8;2;6399;0,696547;10408;1,122144;-38,518447;-0,425597;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Die PARTEI;9;1;3687;0,401674;4631;0,499652;-20,384366;-0,097978;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Die PARTEI;9;2;7911;0,861132;9309;1,003655;-15,017725;-0,142522;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;FREIE WÄHLER;10;1;17764;1,935268;13794;1,488275;28,780629;0,446993;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;FREIE WÄHLER;10;2;13318;1,449698;7543;0,813253;76,56105;0,636445;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;MLPD;11;1;1277;0,139121;1666;0,17975;-23,34934;-0,040629;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;MLPD;11;2;713;0,077612;1366;0,147276;-47,803807;-0,069664;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;ÖDP;12;1;;;591;0,063765;;-0,063765;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;ÖDP;12;2;1189;0,129426;1205;0,129918;-1,327801;-0,000492;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;dieBasis;13;1;16023;1,745598;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;dieBasis;13;2;16324;1,776909;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;DKP;14;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;DKP;14;2;757;0,082401;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Die Humanisten;15;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Die Humanisten;15;2;1271;0,138352;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;PIRATEN;16;1;3802;0,414202;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;PIRATEN;16;2;4262;0,46393;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Team Todenhöfer;17;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Team Todenhöfer;17;2;2144;0,23338;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Volt;18;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Volt;18;2;1897;0,206493;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;UNABHÄNGIGE;19;1;1022;0,11134;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;UNABHÄNGIGE;19;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;20;1;3086;0,336199;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Übrige;1000;1;;;695;0,074986;;-0,074986;
