﻿(c) Der Bundeswahlleiter, Wiesbaden 2021;;;;;;;;;;;;;;;;
Datenlizenz Deutschland – Namensnennung – Version 2.0 (https://www.govdata.de/dl-de/by-2-0);;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Ergebnisse nach Wahlkreisen;;;;;;;;;;;;;;;;
Status:;Zwischenergebnis;;;;;;;;;;;;;;;
Stand:;26.09.2021;22:52;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Format: CSV. Trennzeichen: Semikolon. Zeichensatz: UTF-8 mit BOM;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Wahlart;Wahltag;Gebietsart;Gebietsnummer;Gebietsname;UegGebietsart;UegGebietsnummer;Gruppenart;Gruppenname;Gruppenreihenfolge;Stimme;Anzahl;Prozent;VorpAnzahl;VorpProzent;DiffProzent;DiffProzentPkt;Bemerkung
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Wahlberechtigte;-4;;14590159;;61688485;;-76,348651;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Wählende;-3;;11236406;77,013595;11227603;18,200484;0,078405;58,813111;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Ungültige;-2;1;109372;0,973372;135014;1,202518;-18,992105;-0,229147;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Ungültige;-2;2;88255;0,785438;103940;0,925754;-15,090437;-0,140316;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Gültige;-1;1;11127034;99,026628;11092589;98,797482;0,310523;0,229147;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Gültige;-1;2;11148151;99,214562;11123663;99,074246;0,220143;0,140316;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;CDU;1;1;1970256;17,706929;2613669;23,562299;-24,617233;-5,85537;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;CDU;1;2;1635617;14,671644;2353149;21,154443;-30,492417;-6,4828;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;SPD;2;1;2748349;24,699745;2567779;23,148599;7,032147;1,551145;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;SPD;2;2;2737220;24,55313;2194271;19,726155;24,743935;4,826975;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;AfD;3;1;1240320;11,146906;1335354;12,038254;-7,116765;-0,891348;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;AfD;3;2;1272355;11,413148;1508898;13,564758;-15,67654;-2,15161;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;FDP;4;1;884100;7,945514;696639;6,28022;26,909346;1,665294;
