﻿(c) Der Bundeswahlleiter, Wiesbaden 2021;;;;;;;;;;;;;;;;
Datenlizenz Deutschland – Namensnennung – Version 2.0 (https://www.govdata.de/dl-de/by-2-0);;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Ergebnisse nach Wahlkreisen;;;;;;;;;;;;;;;;
Status:;Zwischenergebnis;;;;;;;;;;;;;;;
Stand:;27.09.2021;00:02;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Format: CSV. Trennzeichen: Semikolon. Zeichensatz: UTF-8 mit BOM;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Wahlart;Wahltag;Gebietsart;Gebietsnummer;Gebietsname;UegGebietsart;UegGebietsnummer;Gruppenart;Gruppenname;Gruppenreihenfolge;Stimme;Anzahl;Prozent;VorpAnzahl;VorpProzent;DiffProzent;DiffProzentPkt;Bemerkung
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Wahlberechtigte;-4;;41360250;;61688485;;-32,953046;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Wählende;-3;;31782006;76,84191;31898275;51,708637;-0,364499;25,133272;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Ungültige;-2;1;324932;1,022377;397393;1,245813;-18,234091;-0,223436;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Ungültige;-2;2;265741;0,836137;303572;0,951688;-12,461953;-0,115551;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Gültige;-1;1;31457074;98,977623;31500882;98,754187;-0,139069;0,223436;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Gültige;-1;2;31516265;99,163863;31594703;99,048312;-0,248263;0,115551;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;CDU;1;1;6626059;21,063812;8856773;28,115952;-25,186532;-7,05214;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;CDU;1;2;5563976;17,6543;7903704;25,015915;-29,60293;-7,361615;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;SPD;2;1;8258200;26,252283;7766661;24,655376;6,328833;1,596906;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;SPD;2;2;8086936;25,659563;6501751;20,578611;24,380894;5,080952;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;AfD;3;1;3226323;10,256272;3608312;11,454638;-10,586363;-1,198366;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;AfD;3;2;3310728;10,504823;4037940;12,780433;-18,00948;-2,27561;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;FDP;4;1;2699153;8,580432;2165933;6,875785;24,61849;1,704647;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;FDP;4;2;3588333;11,385654;3334275;10,553272;7,619587;0,832382;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;DIE LINKE;5;1;1371669;4,360447;2455229;7,79416;-44,132747;-3,433713;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;DIE LINKE;5;2;1383686;4,390387;2690190;8,514687;-48,565492;-4,1243;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;GRÜNE;6;1;4120818;13,099813;2401353;7,623129;71,604008;5,476684;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;GRÜNE;6;2;4373296;13,876314;2680458;8,483884;63,154804;5,39243;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;CSU;7;1;2745125;8,726575;3202718;10,167074;-14,287646;-1,4405;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;CSU;7;2;2364173;7,501438;2821268;8,92956;-16,201758;-1,428122;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;FREIE WÄHLER;8;1;1067476;3,393437;480245;1,524545;122,277379;1,868892;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;FREIE WÄHLER;8;2;928689;2,946698;371935;1,177207;149,691209;1,769491;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Die PARTEI;9;1;340216;1,081525;119047;0,377916;185,782926;0,703608;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Die PARTEI;9;2;300305;0,952857;286634;0,907222;4,769497;0,045636;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Tierschutzpartei;10;1;73651;0,234132;15568;0,049421;373,09224;0,184711;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Tierschutzpartei;10;2;436742;1,385767;246468;0,780093;77,200286;0,605674;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;NPD;11;1;1089;0,003462;20513;0,065119;-94,691171;-0,061657;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;NPD;11;2;40681;0,129079;123500;0,390888;-67,059919;-0,261809;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;PIRATEN;12;1;36095;0,114744;67491;0,214251;-46,518795;-0,099507;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;PIRATEN;12;2;120579;0,382593;120377;0,381004;0,167806;0,001589;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;ÖDP;13;1;136452;0,433772;147463;0,468123;-7,466958;-0,034351;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;ÖDP;13;2;89406;0,283682;114448;0,362238;-21,880679;-0,078556;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;V-Partei³;14;1;7471;0,02375;1201;0,003813;522,064946;0,019937;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;V-Partei³;14;2;22711;0,072061;47715;0,151022;-52,402808;-0,078961;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;DiB;15;1;1613;0,005128;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;DiB;15;2;4722;0,014983;40330;0,127648;-88,291594;-0,112665;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BP;16;1;36154;0,114931;62622;0,198794;-42,266296;-0,083863;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BP;16;2;32431;0,102902;57323;0,181432;-43,424106;-0,07853;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Tierschutzallianz;17;1;4357;0,013851;6114;0,019409;-28,737324;-0,005558;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Tierschutzallianz;17;2;10526;0,033399;21709;0,068711;-51,513197;-0,035312;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;MLPD;18;1;14592;0,046387;21609;0,068598;-32,472581;-0,022211;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;MLPD;18;2;11959;0,037945;18517;0,058608;-35,416104;-0,020662;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Gesundheitsforschung;19;1;1366;0,004342;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Gesundheitsforschung;19;2;31640;0,100393;14918;0,047217;112,092774;0,053176;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;MENSCHLICHE WELT;20;1;351;0,001116;652;0,00207;-46,165644;-0,000954;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;MENSCHLICHE WELT;20;2;2989;0,009484;4166;0,013186;-28,25252;-0,003702;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;DKP;21;1;3149;0,01001;4408;0,013993;-28,561706;-0,003983;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;DKP;21;2;8027;0,025469;6664;0,021092;20,453181;0,004377;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Die Grauen;22;1;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Die Grauen;22;2;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BüSo;23;1;824;0,002619;11667;0,037037;-92,937345;-0,034418;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BüSo;23;2;;;4513;0,014284;;-0,014284;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Die Humanisten;24;1;6707;0,021321;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Die Humanisten;24;2;30267;0,096036;3234;0,010236;835,899814;0,0858;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Gartenpartei;25;1;2095;0,00666;2570;0,008159;-18,48249;-0,001499;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Gartenpartei;25;2;6079;0,019288;4387;0,013885;38,568498;0,005403;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;du.;26;1;791;0,002515;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;du.;26;2;11760;0,037314;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;SGP;27;1;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;SGP;27;2;673;0,002135;483;0,001529;39,337474;0,000607;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;dieBasis;28;1;514016;1,634024;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;dieBasis;28;2;443270;1,40648;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Bündnis C;29;1;4149;0,013189;1717;0,005451;141,6424;0,007739;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Bündnis C;29;2;25343;0,080412;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BÜRGERBEWEGUNG;30;1;1556;0,004946;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BÜRGERBEWEGUNG;30;2;4226;0,013409;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;III. Weg;31;1;513;0,001631;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;III. Weg;31;2;6809;0,021605;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BÜNDNIS21;32;1;167;0,000531;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BÜNDNIS21;32;2;2152;0,006828;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;LIEBE;33;1;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;LIEBE;33;2;7706;0,024451;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;LKR;34;1;7054;0,022424;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;LKR;34;2;6912;0,021932;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;PdF;35;1;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;PdF;35;2;1932;0,00613;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;LfK;36;1;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;LfK;36;2;5737;0,018203;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;SSW;37;1;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;SSW;37;2;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Team Todenhöfer;38;1;3095;0,009839;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Team Todenhöfer;38;2;128039;0,406263;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;UNABHÄNGIGE;39;1;11846;0,037658;2458;0,007803;381,936534;0,029855;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;UNABHÄNGIGE;39;2;19468;0,061771;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Volt;40;1;44452;0,14131;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Volt;40;2;103357;0,327948;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Volksabstimmung;41;1;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Volksabstimmung;41;2;;;5381;0,017031;;-0,017031;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;B*;42;1;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;B*;42;2;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;sonstige;43;1;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;sonstige;43;2;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;FAMILIE;44;1;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;FAMILIE;44;2;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Graue Panther;45;1;960;0,003052;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Graue Panther;45;2;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;KlimalisteBW;46;1;1648;0,005239;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;KlimalisteBW;46;2;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;THP;47;1;549;0,001745;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;THP;47;2;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;48;1;85273;0,271077;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Übrige;1000;1;;;78558;0,249383;;-0,249383;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Übrige;1000;2;;;132415;0,419105;;-0,419105;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;FDP;3;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;FDP;3;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;GRÜNE;4;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;GRÜNE;4;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;AfD;5;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;AfD;5;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Die PARTEI;7;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;FREIE WÄHLER;8;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;FREIE WÄHLER;8;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;NPD;9;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;NPD;9;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;ÖDP;10;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;ÖDP;10;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;MLPD;11;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;MLPD;11;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;dieBasis;12;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;dieBasis;12;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;DKP;13;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;DKP;13;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;du.;14;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;du.;14;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;LKR;15;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;LKR;15;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Die Humanisten;16;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Tierschutzpartei;17;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Tierschutzpartei;17;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;SSW;18;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;SSW;18;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Team Todenhöfer;19;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Team Todenhöfer;19;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Volt;20;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Volt;20;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;V-Partei³;21;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;V-Partei³;21;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;22;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;AfD;2;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;AfD;2;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;DIE LINKE;3;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;DIE LINKE;3;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;SPD;4;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;SPD;4;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;FDP;5;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;FDP;5;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;GRÜNE;6;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;GRÜNE;6;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;NPD;8;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;NPD;8;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Die PARTEI;9;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Die PARTEI;9;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;FREIE WÄHLER;10;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;FREIE WÄHLER;10;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;MLPD;11;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;MLPD;11;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;dieBasis;13;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;dieBasis;13;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;DKP;14;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;DKP;14;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Die Humanisten;15;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Die Humanisten;15;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;PIRATEN;16;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;PIRATEN;16;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Team Todenhöfer;17;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Team Todenhöfer;17;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Volt;18;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Volt;18;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;UNABHÄNGIGE;19;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;UNABHÄNGIGE;19;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;20;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Land;02;Hamburg;BUND;99;System-Gruppe;Wahlberechtigte;-4;;1299280;;1296656;;0,202367;;
BT;26.09.2021;Land;02;Hamburg;BUND;99;System-Gruppe;Wählende;-3;;1010922;77,806324;984926;75,958928;2,639386;1,847395;
BT;26.09.2021;Land;02;Hamburg;BUND;99;System-Gruppe;Ungültige;-2;1;7944;0,785817;9254;0,939563;-14,156041;-0,153746;
BT;26.09.2021;Land;02;Hamburg;BUND;99;System-Gruppe;Ungültige;-2;2;5818;0,575514;6808;0,691219;-14,541716;-0,115705;
BT;26.09.2021;Land;02;Hamburg;BUND;99;System-Gruppe;Gültige;-1;1;1002978;99,214183;975672;99,060437;2,798686;0,153746;
BT;26.09.2021;Land;02;Hamburg;BUND;99;System-Gruppe;Gültige;-1;2;1005104;99,424486;978118;99,308781;2,758972;0,115705;
BT;26.09.2021;Land;02;Hamburg;BUND;99;Partei;CDU;1;1;179621;17,908768;277677;28,460077;-35,312972;-10,551309;
BT;26.09.2021;Land;02;Hamburg;BUND;99;Partei;CDU;1;2;155297;15,450839;266312;27,226981;-41,686067;-11,776142;
BT;26.09.2021;Land;02;Hamburg;BUND;99;Partei;SPD;2;1;334786;33,379197;311889;31,966583;7,341394;1,412614;
BT;26.09.2021;Land;02;Hamburg;BUND;99;Partei;SPD;2;2;298341;29,6826;229862;23,500437;29,791353;6,182163;
BT;26.09.2021;Land;02;Hamburg;BUND;99;Partei;GRÜNE;3;1;237069;23,63651;114485;11,733964;107,074289;11,902547;
BT;26.09.2021;Land;02;Hamburg;BUND;99;Partei;GRÜNE;3;2;250288;24,901702;136371;13,942183;83,534622;10,959519;
BT;26.09.2021;Land;02;Hamburg;BUND;99;Partei;DIE LINKE;4;1;72427;7,221195;105242;10,786617;-31,180517;-3,565422;
BT;26.09.2021;Land;02;Hamburg;BUND;99;Partei;DIE LINKE;4;2;67520;6,717713;119076;12,173991;-43,296718;-5,456278;
BT;26.09.2021;Land;02;Hamburg;BUND;99;Partei;FDP;5;1;84562;8,431092;69178;7,090293;22,238284;1,3408;
BT;26.09.2021;Land;02;Hamburg;BUND;99;Partei;FDP;5;2;114402;11,382106;105610;10,797266;8,324969;0,58484;
BT;26.09.2021;Land;02;Hamburg;BUND;99;Partei;AfD;6;1;49883;4,973489;71527;7,33105;-30,259902;-2,357561;
BT;26.09.2021;Land;02;Hamburg;BUND;99;Partei;AfD;6;2;50615;5,035797;76511;7,822267;-33,846114;-2,78647;
BT;26.09.2021;Land;02;Hamburg;BUND;99;Partei;Die PARTEI;7;1;6582;0,656246;11426;1,17109;-42,394539;-0,514845;
BT;26.09.2021;Land;02;Hamburg;BUND;99;Partei;Die PARTEI;7;2;10138;1,008652;15388;1,573225;-34,117494;-0,564573;
BT;26.09.2021;Land;02;Hamburg;BUND;99;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Land;02;Hamburg;BUND;99;Partei;Tierschutzpartei;8;2;12305;1,224251;8813;0,901016;39,623284;0,323235;
BT;26.09.2021;Land;02;Hamburg;BUND;99;Partei;FREIE WÄHLER;9;1;6735;0,6715;5426;0,55613;24,124585;0,115371;
