﻿(c) Der Bundeswahlleiter, Wiesbaden 2021;;;;;;;;;;;;;;;;
Datenlizenz Deutschland – Namensnennung – Version 2.0 (https://www.govdata.de/dl-de/by-2-0);;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Ergebnisse nach Wahlkreisen;;;;;;;;;;;;;;;;
Status:;Zwischenergebnis;;;;;;;;;;;;;;;
Stand:;27.09.2021;02:11;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Format: CSV. Trennzeichen: Semikolon. Zeichensatz: UTF-8 mit BOM;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Wahlart;Wahltag;Gebietsart;Gebietsnummer;Gebietsname;UegGebietsart;UegGebietsnummer;Gruppenart;Gruppenname;Gruppenreihenfolge;Stimme;Anzahl;Prozent;VorpAnzahl;VorpProzent;DiffProzent;DiffProzentPkt;Bemerkung
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Wahlberechtigte;-4;;57512080;;61688485;;-6,770153;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Wählende;-3;;44073287;76,633095;44161330;71,587639;-0,199367;5,045456;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Ungültige;-2;1;457506;1,038057;548047;1,241011;-16,520663;-0,202954;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Ungültige;-2;2;380924;0,864297;429091;0,971644;-11,225358;-0,107347;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Gültige;-1;1;43615781;98,961943;43613283;98,758989;0,005728;0,202954;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Gültige;-1;2;43692363;99,135703;43732239;99,028356;-0,091182;0,107347;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;CDU;1;1;9888764;22,672445;13267075;30,419804;-25,463872;-7,747358;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;CDU;1;2;8293247;18,980999;11756618;26,883183;-29,458906;-7,902184;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;SPD;2;1;11521804;26,416594;10738531;24,622157;7,294042;1,794438;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;SPD;2;2;11262694;25,77726;8972140;20,516077;25,529628;5,261183;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;AfD;3;1;4487371;10,288411;5022210;11,515322;-10,649475;-1,226911;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;AfD;3;2;4586465;10,497178;5566168;12,727837;-17,601032;-2,230659;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;FDP;4;1;3834973;8,792627;3079014;7,059808;24,551983;1,732819;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;FDP;4;2;5051503;11,561524;4725418;10,805342;6,900659;0,756182;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;DIE LINKE;5;1;2011777;4,612498;3529888;8,093608;-43,007342;-3,48111;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;DIE LINKE;5;2;2020498;4,624373;3862906;8,833085;-47,69487;-4,208712;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;GRÜNE;6;1;5905306;13,539379;3400925;7,797911;73,638231;5,741468;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;GRÜNE;6;2;6253145;14,311757;3823160;8,7422;63,559595;5,569557;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;CSU;7;1;2787904;6,391962;3255487;7,464439;-14,36292;-1,072478;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;CSU;7;2;2402826;5,499419;2869688;6,561951;-16,268737;-1,062532;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;FREIE WÄHLER;8;1;1307758;2,99836;578150;1,325628;126,197008;1,672731;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;FREIE WÄHLER;8;2;1101887;2,521921;453490;1,03697;142,979338;1,484952;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Die PARTEI;9;1;491105;1,12598;188692;0,432648;160,268056;0,693332;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Die PARTEI;9;2;423707;0,969751;404782;0,925592;4,675356;0,044159;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Tierschutzpartei;10;1;113675;0,260628;22917;0,052546;396,029149;0,208082;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Tierschutzpartei;10;2;617303;1,41284;343397;0,785226;79,763655;0,627613;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;NPD;11;1;1089;0,002497;43218;0,099094;-97,480217;-0,096597;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;NPD;11;2;61817;0,141482;173738;0,397277;-64,419413;-0,255794;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;PIRATEN;12;1;56010;0,128417;88015;0,201808;-36,36312;-0,073391;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;PIRATEN;12;2;160630;0,367639;159419;0,364534;0,759633;0,003104;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;ÖDP;13;1;149638;0,343082;162139;0,371765;-7,710051;-0,028683;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;ÖDP;13;2;108588;0,248529;139615;0,31925;-22,223257;-0,070721;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;V-Partei³;14;1;10679;0,024484;1201;0,002754;789,175687;0,021731;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;V-Partei³;14;2;29822;0,068254;60474;0,138282;-50,686245;-0,070028;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;DiB;15;1;2618;0,006002;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;DiB;15;2;7291;0,016687;52468;0,119976;-86,103911;-0,103288;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BP;16;1;36798;0,084369;62622;0,143585;-41,237904;-0,059216;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BP;16;2;32901;0,075301;58037;0,13271;-43,310302;-0,057408;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Tierschutzallianz;17;1;7369;0,016895;6114;0,014019;20,52666;0,002877;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Tierschutzallianz;17;2;13686;0,031324;32221;0,073678;-57,524596;-0,042354;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;MLPD;18;1;21079;0,048329;32243;0,073929;-34,62457;-0,0256;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;MLPD;18;2;16887;0,03865;27455;0,06278;-38,492078;-0,02413;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Gesundheitsforschung;19;1;1366;0,003132;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Gesundheitsforschung;19;2;43531;0,099631;18190;0,041594;139,312809;0,058037;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;MENSCHLICHE WELT;20;1;351;0,000805;1439;0,003299;-75,608061;-0,002495;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;MENSCHLICHE WELT;20;2;3794;0,008683;8517;0,019475;-55,453798;-0,010792;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;DKP;21;1;5361;0,012291;7517;0,017236;-28,681655;-0,004944;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;DKP;21;2;12657;0,028968;9662;0,022094;30,997723;0,006875;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Die Grauen;22;1;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Die Grauen;22;2;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BüSo;23;1;824;0,001889;12927;0,02964;-93,625745;-0,027751;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BüSo;23;2;;;5465;0,012497;;-0,012497;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Die Humanisten;24;1;11560;0,026504;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Die Humanisten;24;2;43376;0,099276;5571;0,012739;678,603482;0,086537;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Gartenpartei;25;1;2095;0,004803;2570;0,005893;-18,48249;-0,001089;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Gartenpartei;25;2;7611;0,01742;5617;0,012844;35,499377;0,004575;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;du.;26;1;1223;0,002804;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;du.;26;2;14778;0,033823;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;SGP;27;1;;;431;0,000988;;-0,000988;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;SGP;27;2;1046;0,002394;761;0,00174;37,450723;0,000654;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;dieBasis;28;1;702489;1,61063;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;dieBasis;28;2;617680;1,413702;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Bündnis C;29;1;6218;0,014256;1717;0,003937;262,143273;0,010319;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Bündnis C;29;2;39750;0,090977;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BÜRGERBEWEGUNG;30;1;1556;0,003568;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BÜRGERBEWEGUNG;30;2;7485;0,017131;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;III. Weg;31;1;513;0,001176;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;III. Weg;31;2;7830;0,017921;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BÜNDNIS21;32;1;167;0,000383;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BÜNDNIS21;32;2;3470;0,007942;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;LIEBE;33;1;874;0,002004;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;LIEBE;33;2;12487;0,028579;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;LKR;34;1;9077;0,020811;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;LKR;34;2;9621;0,02202;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;PdF;35;1;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;PdF;35;2;3102;0,0071;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;LfK;36;1;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;LfK;36;2;8908;0,020388;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;SSW;37;1;32406;0,074299;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;SSW;37;2;51327;0,117474;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Team Todenhöfer;38;1;3095;0,007096;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Team Todenhöfer;38;2;187680;0,429549;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;UNABHÄNGIGE;39;1;13415;0,030757;2458;0,005636;445,768918;0,025121;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;UNABHÄNGIGE;39;2;22770;0,052114;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Volt;40;1;71008;0,162803;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Volt;40;2;148563;0,340021;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Volksabstimmung;41;1;1085;0,002488;6316;0,014482;-82,821406;-0,011994;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Volksabstimmung;41;2;;;9293;0,02125;;-0,02125;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;B*;42;1;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;B*;42;2;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;sonstige;43;1;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;sonstige;43;2;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;FAMILIE;44;1;1815;0,004161;506;0,00116;258,695652;0,003001;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;FAMILIE;44;2;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Graue Panther;45;1;960;0,002201;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Graue Panther;45;2;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;KlimalisteBW;46;1;3957;0,009072;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;KlimalisteBW;46;2;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;THP;47;1;549;0,001259;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;THP;47;2;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;48;1;108100;0,247846;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Übrige;1000;1;;;98961;0,226906;;-0,226906;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Übrige;1000;2;;;187969;0,429818;;-0,429818;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Wahlberechtigte;-4;;1854404;;2266012;;-18,164423;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Wählende;-3;;1453598;78,386263;1410518;62,246714;3,054197;16,13955;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Ungültige;-2;1;13340;0,917723;12324;0,873722;8,244077;0,044001;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Ungültige;-2;2;11195;0,770158;11043;0,782904;1,376438;-0,012746;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Gültige;-1;1;1440258;99,082277;1398194;99,126278;3,008452;-0,044001;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Gültige;-1;2;1442403;99,229842;1399475;99,217096;3,067436;0,012746;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;CDU;1;1;387924;26,934341;563039;40,269018;-31,101753;-13,334678;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;CDU;1;2;322682;22,37114;481009;34,370675;-32,9156;-11,999534;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;SPD;2;1;426751;29,630177;393241;28,124924;8,521492;1,505253;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;SPD;2;2;398686;27,640403;323857;23,141321;23,105568;4,499082;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;FDP;3;1;136792;9,497743;108950;7,792195;25,554842;1,705548;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;FDP;3;2;180777;12,533044;178012;12,719913;1,553266;-0,186869;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;GRÜNE;4;1;255750;17,757235;131416;9,398982;94,611006;8,358253;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;GRÜNE;4;2;259290;17,976252;167567;11,973562;54,738105;6,002691;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;AfD;5;1;92983;6,455996;102775;7,350554;-9,527609;-0,894558;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;AfD;5;2;97678;6,771894;112846;8,063452;-13,441327;-1,291559;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;DIE LINKE;6;1;45880;3,18554;79304;5,671888;-42,146676;-2,486348;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;DIE LINKE;6;2;52107;3,612513;99354;7,099377;-47,5542;-3,486863;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Die PARTEI;7;1;13584;0,943164;4017;0,287299;238,162808;0,655865;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Die PARTEI;7;2;14782;1,024818;16682;1,192018;-11,389522;-0,167201;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;FREIE WÄHLER;8;1;22344;1,551389;13422;0,959953;66,472955;0,591436;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;FREIE WÄHLER;8;2;14017;0,971781;9050;0,646671;54,883978;0,32511;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;NPD;9;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;NPD;9;2;1688;0,117027;3413;0,243877;-50,542045;-0,12685;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;ÖDP;10;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;ÖDP;10;2;1209;0,083818;2422;0,173065;-50,082576;-0,089246;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;MLPD;11;1;75;0,005207;427;0,030539;-82,435597;-0,025332;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;MLPD;11;2;247;0,017124;609;0,043516;-59,441708;-0,026392;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;dieBasis;12;1;22648;1,572496;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;dieBasis;12;2;19467;1,349623;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;DKP;13;1;235;0,016317;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;DKP;13;2;424;0,029395;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;du.;14;1;432;0,029995;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;du.;14;2;812;0,056295;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;LKR;15;1;814;0,056518;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;LKR;15;2;541;0,037507;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Die Humanisten;16;2;1393;0,096575;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Tierschutzpartei;17;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Tierschutzpartei;17;2;16848;1,168051;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;SSW;18;1;32406;2,250014;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;SSW;18;2;51327;3,558437;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Team Todenhöfer;19;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Team Todenhöfer;19;2;3846;0,266638;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Volt;20;1;671;0,046589;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Volt;20;2;3156;0,218802;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;V-Partei³;21;1;580;0,040271;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;V-Partei³;21;2;1426;0,098863;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;22;1;389;0,027009;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;FAMILIE;23;1;;;506;0,03619;;-0,03619;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;FAMILIE;23;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Übrige;1000;1;;;1097;0,078458;;-0,078458;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Übrige;1000;2;;;4654;0,332553;;-0,332553;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Wahlberechtigte;-4;;1312068;;1324614;;-0,947144;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Wählende;-3;;935040;71,264599;938587;70,857397;-0,377908;0,407202;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Ungültige;-2;1;17131;1,832114;11742;1,251029;45,895077;0,581085;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Ungültige;-2;2;16366;1,750299;11077;1,180178;47,747585;0,570121;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Gültige;-1;1;917909;98,167886;926845;98,748971;-0,964131;-0,581085;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Gültige;-1;2;918674;98,249701;927510;98,819822;-0,952658;-0,570121;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;CDU;1;1;180625;19,677877;316662;34,165583;-42,959686;-14,487707;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;CDU;1;2;160134;17,430993;307263;33,127729;-47,883735;-15,696736;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;AfD;2;1;170004;18,52079;168456;18,175207;0,918934;0,345583;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;AfD;2;2;165368;18,000727;172409;18,588371;-4,083894;-0,587644;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;DIE LINKE;3;1;116005;12,637963;171130;18,463713;-32,212353;-5,82575;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;DIE LINKE;3;2;101675;11,067582;165368;17,829242;-38,515916;-6,76166;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;SPD;4;1;261308;28,467746;161437;17,417907;61,863761;11,049839;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;SPD;4;2;267381;29,105101;139689;15,060646;91,411636;14,044455;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;FDP;5;1;66326;7,225771;43899;4,736391;51,087724;2,48938;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;FDP;5;2;75460;8,214013;57895;6,241981;30,339408;1,972032;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;GRÜNE;6;1;62647;6,824968;33746;3,640954;85,642743;3,184014;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;GRÜNE;6;2;71922;7,828893;39514;4,260224;82,0165;3,568669;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Tierschutzpartei;7;1;14333;1,561484;2161;0,233157;563,257751;1,328327;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Tierschutzpartei;7;2;20549;2,236811;12507;1,348449;64,299992;0,888362;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;NPD;8;1;;;7977;0,860662;;-0,860662;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;NPD;8;2;6399;0,696547;10408;1,122144;-38,518447;-0,425597;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Die PARTEI;9;1;3687;0,401674;4631;0,499652;-20,384366;-0,097978;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Die PARTEI;9;2;7911;0,861132;9309;1,003655;-15,017725;-0,142522;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;FREIE WÄHLER;10;1;17764;1,935268;13794;1,488275;28,780629;0,446993;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;FREIE WÄHLER;10;2;13318;1,449698;7543;0,813253;76,56105;0,636445;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;MLPD;11;1;1277;0,139121;1666;0,17975;-23,34934;-0,040629;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;MLPD;11;2;713;0,077612;1366;0,147276;-47,803807;-0,069664;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;ÖDP;12;1;;;591;0,063765;;-0,063765;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;ÖDP;12;2;1189;0,129426;1205;0,129918;-1,327801;-0,000492;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;dieBasis;13;1;16023;1,745598;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;dieBasis;13;2;16324;1,776909;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;DKP;14;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;DKP;14;2;757;0,082401;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Die Humanisten;15;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Die Humanisten;15;2;1271;0,138352;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;PIRATEN;16;1;3802;0,414202;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;PIRATEN;16;2;4262;0,46393;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Team Todenhöfer;17;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Team Todenhöfer;17;2;2144;0,23338;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Volt;18;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Volt;18;2;1897;0,206493;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;UNABHÄNGIGE;19;1;1022;0,11134;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;UNABHÄNGIGE;19;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;20;1;3086;0,336199;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Übrige;1000;1;;;695;0,074986;;-0,074986;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Übrige;1000;2;;;3034;0,327112;;-0,327112;
BT;26.09.2021;Land;02;Hamburg;BUND;99;System-Gruppe;Wahlberechtigte;-4;;1299280;;1296656;;0,202367;;
