﻿(c) Der Bundeswahlleiter, Wiesbaden 2021;;;;;;;;;;;;;;;;
Datenlizenz Deutschland – Namensnennung – Version 2.0 (https://www.govdata.de/dl-de/by-2-0);;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Ergebnisse nach Wahlkreisen;;;;;;;;;;;;;;;;
Status:;Zwischenergebnis;;;;;;;;;;;;;;;
Stand:;26.09.2021;23:57;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Format: CSV. Trennzeichen: Semikolon. Zeichensatz: UTF-8 mit BOM;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Wahlart;Wahltag;Gebietsart;Gebietsnummer;Gebietsname;UegGebietsart;UegGebietsnummer;Gruppenart;Gruppenname;Gruppenreihenfolge;Stimme;Anzahl;Prozent;VorpAnzahl;VorpProzent;DiffProzent;DiffProzentPkt;Bemerkung
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Wahlberechtigte;-4;;39433665;;61688485;;-36,076133;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Wählende;-3;;30312523;76,869657;30406363;49,290176;-0,30862;27,579481;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Ungültige;-2;1;305455;1,007686;376557;1,238415;-18,882135;-0,230729;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Ungültige;-2;2;249045;0,821591;286317;0,941635;-13,017739;-0,120044;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Gültige;-1;1;30007068;98,992314;30029806;98,761585;-0,075718;0,230729;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Gültige;-1;2;30063478;99,178409;30120046;99,058365;-0,187808;0,120044;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;CDU;1;1;6269239;20,892541;8378611;27,900983;-25,175676;-7,008442;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;CDU;1;2;5265414;17,514321;7470578;24,802678;-29,517984;-7,288357;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;SPD;2;1;7823116;26,070911;7362230;24,516409;6,260141;1,554502;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;SPD;2;2;7645372;25,430764;6162431;20,459567;24,064221;4,971197;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;AfD;3;1;3109386;10,362179;3476234;11,575946;-10,55303;-1,213767;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;AfD;3;2;3180888;10,580572;3885639;12,900508;-18,137326;-2,319936;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;FDP;4;1;2579737;8,597098;2070060;6,893351;24,621364;1,703747;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;FDP;4;2;3423793;11,388546;3194612;10,606265;7,173985;0,782281;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;DIE LINKE;5;1;1300309;4,333342;2312208;7,69971;-43,763321;-3,366368;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;DIE LINKE;5;2;1298927;4,320615;2530335;8,400834;-48,665809;-4,080219;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;GRÜNE;6;1;3935595;13,11556;2288982;7,622367;71,936477;5,493193;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;GRÜNE;6;2;4218703;14,032651;2553593;8,478051;65,206554;5,5546;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;CSU;7;1;2689625;8,963305;3140253;10,457121;-14,350054;-1,493816;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;CSU;7;2;2317868;7,709913;2766482;9,184853;-16,216046;-1,47494;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;FREIE WÄHLER;8;1;1033061;3,442726;471547;1,570263;119,079116;1,872462;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;FREIE WÄHLER;8;2;898071;2,987249;360328;1,196306;149,237084;1,790943;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Die PARTEI;9;1;316675;1,055335;110352;0,367475;186,968066;0,68786;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Die PARTEI;9;2;281599;0,936681;270091;0,896715;4,260786;0,039966;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Tierschutzpartei;10;1;73651;0,245446;13156;0,04381;459,828215;0,201636;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Tierschutzpartei;10;2;411097;1,36743;240517;0,798528;70,922222;0,568902;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;NPD;11;1;1089;0,003629;18801;0,062608;-94,207755;-0,058979;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;NPD;11;2;38473;0,127973;118039;0,391895;-67,406535;-0,263923;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;PIRATEN;12;1;34340;0,11444;62399;0,20779;-44,967067;-0,093351;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;PIRATEN;12;2;113844;0,378679;114019;0,378549;-0,153483;0,00013;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;ÖDP;13;1;130597;0,435221;147463;0,491055;-11,437445;-0,055835;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;ÖDP;13;2;84901;0,282406;112524;0,373585;-24,548541;-0,091179;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;V-Partei³;14;1;7471;0,024897;1201;0,003999;522,064946;0,020898;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;V-Partei³;14;2;22313;0,07422;45155;0,149917;-50,58576;-0,075697;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;DiB;15;1;1613;0,005375;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;DiB;15;2;4540;0,015101;38153;0,12667;-88,100543;-0,111568;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BP;16;1;31162;0,103849;57060;0,190011;-45,387312;-0,086162;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BP;16;2;31226;0,103867;54613;0,181318;-42,823137;-0,077451;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Tierschutzallianz;17;1;;;2012;0,0067;;-0,0067;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Tierschutzallianz;17;2;7391;0,024585;18109;0,060123;-59,18604;-0,035538;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;MLPD;18;1;13870;0,046222;20088;0,066894;-30,953803;-0,020671;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;MLPD;18;2;11200;0,037255;17458;0,057961;-35,84603;-0,020707;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Gesundheitsforschung;19;1;1366;0,004552;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Gesundheitsforschung;19;2;31228;0,103874;14651;0,048642;113,14586;0,055232;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;MENSCHLICHE WELT;20;1;351;0,00117;652;0,002171;-46,165644;-0,001001;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;MENSCHLICHE WELT;20;2;2989;0,009942;3975;0,013197;-24,805031;-0,003255;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;DKP;21;1;2955;0,009848;3446;0,011475;-14,248404;-0,001628;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;DKP;21;2;7856;0,026131;6488;0,02154;21,08508;0,004591;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Die Grauen;22;1;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Die Grauen;22;2;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BüSo;23;1;824;0,002746;11667;0,038851;-92,937345;-0,036105;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BüSo;23;2;;;4491;0,01491;;-0,01491;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Die Humanisten;24;1;5958;0,019855;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Die Humanisten;24;2;29046;0,096616;3187;0,010581;811,390022;0,086035;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Gartenpartei;25;1;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Gartenpartei;25;2;4182;0,013911;2715;0,009014;54,033149;0,004897;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;du.;26;1;791;0,002636;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;du.;26;2;11242;0,037394;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;SGP;27;1;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;SGP;27;2;657;0,002185;473;0,00157;38,900634;0,000615;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;dieBasis;28;1;488869;1,629179;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;dieBasis;28;2;422989;1,406986;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Bündnis C;29;1;3699;0,012327;1717;0,005718;115,433896;0,006609;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Bündnis C;29;2;24884;0,082772;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BÜRGERBEWEGUNG;30;1;1556;0,005185;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BÜRGERBEWEGUNG;30;2;4125;0,013721;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;III. Weg;31;1;513;0,00171;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;III. Weg;31;2;6768;0,022512;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BÜNDNIS21;32;1;167;0,000557;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BÜNDNIS21;32;2;2118;0,007045;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;LIEBE;33;1;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;LIEBE;33;2;7517;0,025004;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;LKR;34;1;7054;0,023508;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;LKR;34;2;6757;0,022476;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;PdF;35;1;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;PdF;35;2;1891;0,00629;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;LfK;36;1;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;LfK;36;2;5618;0,018687;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;SSW;37;1;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;SSW;37;2;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Team Todenhöfer;38;1;3095;0,010314;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Team Todenhöfer;38;2;122711;0,408173;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;UNABHÄNGIGE;39;1;11846;0,039477;2458;0,008185;381,936534;0,031292;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;UNABHÄNGIGE;39;2;19292;0,064171;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Volt;40;1;42904;0,14298;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Volt;40;2;95988;0,319284;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Volksabstimmung;41;1;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Volksabstimmung;41;2;;;5271;0,0175;;-0,0175;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;B*;42;1;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;B*;42;2;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;sonstige;43;1;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;sonstige;43;2;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;FAMILIE;44;1;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;FAMILIE;44;2;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Graue Panther;45;1;960;0,003199;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Graue Panther;45;2;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;KlimalisteBW;46;1;1194;0,003979;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;KlimalisteBW;46;2;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;THP;47;1;549;0,00183;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;THP;47;2;;;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;48;1;81881;0,272872;;;;;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Übrige;1000;1;;;77209;0,257108;;-0,257108;
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Übrige;1000;2;;;126119;0,418721;;-0,418721;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;FDP;3;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;FDP;3;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;GRÜNE;4;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;GRÜNE;4;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;AfD;5;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;AfD;5;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Die PARTEI;7;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;FREIE WÄHLER;8;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;FREIE WÄHLER;8;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;NPD;9;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;NPD;9;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;ÖDP;10;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;ÖDP;10;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;MLPD;11;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;MLPD;11;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;dieBasis;12;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;dieBasis;12;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;DKP;13;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;DKP;13;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;du.;14;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;du.;14;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;LKR;15;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;LKR;15;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Die Humanisten;16;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Tierschutzpartei;17;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Tierschutzpartei;17;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;SSW;18;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;SSW;18;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Team Todenhöfer;19;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Team Todenhöfer;19;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Volt;20;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Volt;20;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;V-Partei³;21;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;V-Partei³;21;2;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;22;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;AfD;2;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;AfD;2;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;DIE LINKE;3;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;DIE LINKE;3;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;SPD;4;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;SPD;4;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;FDP;5;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;FDP;5;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;GRÜNE;6;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;GRÜNE;6;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;NPD;8;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;NPD;8;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Die PARTEI;9;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Die PARTEI;9;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;FREIE WÄHLER;10;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;FREIE WÄHLER;10;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;MLPD;11;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;MLPD;11;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;dieBasis;13;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;dieBasis;13;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;DKP;14;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;DKP;14;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Die Humanisten;15;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Die Humanisten;15;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;PIRATEN;16;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;PIRATEN;16;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Team Todenhöfer;17;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Team Todenhöfer;17;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Volt;18;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;Volt;18;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;UNABHÄNGIGE;19;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Partei;UNABHÄNGIGE;19;2;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;20;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Land;13;Mecklenburg-Vorpommern;BUND;99;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Land;02;Hamburg;BUND;99;System-Gruppe;Wahlberechtigte;-4;;1299280;;1296656;;0,202367;;
BT;26.09.2021;Land;02;Hamburg;BUND;99;System-Gruppe;Wählende;-3;;1010922;77,806324;984926;75,958928;2,639386;1,847395;
BT;26.09.2021;Land;02;Hamburg;BUND;99;System-Gruppe;Ungültige;-2;1;7944;0,785817;9254;0,939563;-14,156041;-0,153746;
BT;26.09.2021;Land;02;Hamburg;BUND;99;System-Gruppe;Ungültige;-2;2;5818;0,575514;6808;0,691219;-14,541716;-0,115705;
BT;26.09.2021;Land;02;Hamburg;BUND;99;System-Gruppe;Gültige;-1;1;1002978;99,214183;975672;99,060437;2,798686;0,153746;
BT;26.09.2021;Land;02;Hamburg;BUND;99;System-Gruppe;Gültige;-1;2;1005104;99,424486;978118;99,308781;2,758972;0,115705;
BT;26.09.2021;Land;02;Hamburg;BUND;99;Partei;CDU;1;1;179621;17,908768;277677;28,460077;-35,312972;-10,551309;
BT;26.09.2021;Land;02;Hamburg;BUND;99;Partei;CDU;1;2;155297;15,450839;266312;27,226981;-41,686067;-11,776142;
BT;26.09.2021;Land;02;Hamburg;BUND;99;Partei;SPD;2;1;334786;33,379197;311889;31,966583;7,341394;1,412614;
BT;26.09.2021;Land;02;Hamburg;BUND;99;Partei;SPD;2;2;298341;29,6826;229862;23,500437;29,791353;6,182163;
BT;26.09.2021;Land;02;Hamburg;BUND;99;Partei;GRÜNE;3;1;237069;23,63651;114485;11,733964;107,074289;11,902547;
BT;26.09.2021;Land;02;Hamburg;BUND;99;Partei;GRÜNE;3;2;250288;24,901702;136371;13,942183;83,534622;10,959519;
BT;26.09.2021;Land;02;Hamburg;BUND;99;Partei;DIE LINKE;4;1;72427;7,221195;105242;10,786617;-31,180517;-3,565422;
BT;26.09.2021;Land;02;Hamburg;BUND;99;Partei;DIE LINKE;4;2;67520;6,717713;119076;12,173991;-43,296718;-5,456278;
BT;26.09.2021;Land;02;Hamburg;BUND;99;Partei;FDP;5;1;84562;8,431092;69178;7,090293;22,238284;1,3408;
BT;26.09.2021;Land;02;Hamburg;BUND;99;Partei;FDP;5;2;114402;11,382106;105610;10,797266;8,324969;0,58484;
BT;26.09.2021;Land;02;Hamburg;BUND;99;Partei;AfD;6;1;49883;4,973489;71527;7,33105;-30,259902;-2,357561;
BT;26.09.2021;Land;02;Hamburg;BUND;99;Partei;AfD;6;2;50615;5,035797;76511;7,822267;-33,846114;-2,78647;
BT;26.09.2021;Land;02;Hamburg;BUND;99;Partei;Die PARTEI;7;1;6582;0,656246;11426;1,17109;-42,394539;-0,514845;
BT;26.09.2021;Land;02;Hamburg;BUND;99;Partei;Die PARTEI;7;2;10138;1,008652;15388;1,573225;-34,117494;-0,564573;
BT;26.09.2021;Land;02;Hamburg;BUND;99;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Land;02;Hamburg;BUND;99;Partei;Tierschutzpartei;8;2;12305;1,224251;8813;0,901016;39,623284;0,323235;
BT;26.09.2021;Land;02;Hamburg;BUND;99;Partei;FREIE WÄHLER;9;1;6735;0,6715;5426;0,55613;24,124585;0,115371;
