﻿(c) Die Bundeswahlleiterin, Wiesbaden 2024;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Datenlizenz Deutschland – Namensnennung – Version 2.0 (https://www.govdata.de/dl-de/by-2-0);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gewählte Bewerberinnen und Bewerber;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Status:;Endgültig;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Stand:;03.07.2024;12:11;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Format: CSV. Trennzeichen: Semikolon. Zeichensatz: UTF-8 mit BOM;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Wahlart;Wahltag;Titel;Namenszusatz;Nachname;Vornamen;Künstlername;Geschlecht;Geburtjahr;PLZ;Wohnort;Staat;WohnortLandAbk;Geburtsort;Beruf;Berufsschluessel;Kennzeichen;Gebietsart;Gebietsnummer;Gebietsname;GebietLandAbk;Gruppenname;GruppennameLang;Prozent;Listenplatz;VerknKennzeichen;VerknGebietsart;VerknGebietsnummer;VerknGebietsname;VerknGebietLandAbk;VerknGruppenname;VerknListenplatz;VorpGewaehlt
EP;09.06.2024;;;Anderson;Christine;;w;1968;1047;Brüssel;BE;;Eschwege;MdEP;71;Bewerber;Bund;99;Bundesgebiet;;AfD;Alternative für Deutschland;;4;;;;;;;;X
EP;09.06.2024;;;Andresen;Rasmus;;m;1986;24937;Flensburg;DE;SH;Essen;Kommunikationswissenschaftler;91;Bewerber;Bund;99;Bundesgebiet;;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;;12;;;;;;;;X
EP;09.06.2024;;;Arndt;Anja Regine;;w;1966;26845;Nortmoor;DE;NI;Groß Neßhausen (jetzt Tettens);Lehrerin, Betriebswirtin;84;Bewerber;Bund;99;Bundesgebiet;;AfD;Alternative für Deutschland;;13;;;;;;;;
EP;09.06.2024;;;Aust;René Philip;;m;1987;98574;Schmalkalden;DE;TH;Lüdinghausen;MdL TH;71;Bewerber;Bund;99;Bundesgebiet;;AfD;Alternative für Deutschland;;3;;;;;;;;
EP;09.06.2024;;;Barley;Katarina;;w;1968;54338;Schweich;DE;RP;Köln;MdEP, Juristin;71;Bewerber;Bund;99;Bundesgebiet;;SPD;Sozialdemokratische Partei Deutschlands;;1;;;;;;;;X
EP;09.06.2024;;;Bausemer;Arno;;m;1982;39576;Stendal;DE;ST;Havelberg;Angestellter;71;Bewerber;Bund;99;Bundesgebiet;;AfD;Alternative für Deutschland;;10;;;;;;;;
EP;09.06.2024;;;Bentele;Hildegard;;w;1976;13355;Berlin;DE;BE;Ludwigsburg;Diplomatin;73;Bewerber;Land;11;Berlin;BE;CDU;Christlich Demokratische Union Deutschlands;;1;;;;;;;;X
EP;09.06.2024;;;Berg;Sibylle;;w;1962;8005;Zürich (Schweiz);CH;;Weimar;Schriftstellerin;92;Bewerber;Bund;99;Bundesgebiet;;Die PARTEI;Partei für Arbeit, Rechtsstaat, Tierschutz, Elitenförderung und basisdemokratische Initiative;;2;;;;;;;;
EP;09.06.2024;Dr.;;Berger;Stefan Heinrich;;m;1969;41366;Schwalmtal;DE;NW;Mönchengladbach;MdEP, Dozent;71;Bewerber;Land;5;Nordrhein-Westfalen;NW;CDU;Christlich Demokratische Union Deutschlands;;6;;;;;;;;X
EP;09.06.2024;;;Bischoff;Gabriele;;w;1961;14050;Berlin;DE;BE;Bad Wildungen;MdEP;71;Bewerber;Bund;99;Bundesgebiet;;SPD;Sozialdemokratische Partei Deutschlands;;7;;;;;;;;X
EP;09.06.2024;;;Bloss;Jan Michael;;m;1986;70180;Stuttgart;DE;BW;Filderstadt;MdEP;71;Bewerber;Bund;99;Bundesgebiet;;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;;4;;;;;;;;X
EP;09.06.2024;;Freiherr von;Boeselager;Damian Hieronymus Johannes;;m;1988;10777;Berlin;DE;BE;Frankfurt am Main;MdEP;71;Bewerber;Bund;99;Bundesgebiet;;Volt;Volt Deutschland;;1;;;;;;;;X
EP;09.06.2024;;;Boßdorf;Irmhild;;w;1967;53639;Königswinter;DE;NW;Mechelen, Belgien;Geschäftsführerin;71;Bewerber;Bund;99;Bundesgebiet;;AfD;Alternative für Deutschland;;9;;;;;;;;
EP;09.06.2024;;;Buchheit;Markus;;m;1983;85131;Pollenfeld;DE;BY;Zweibrücken;MdEP;71;Bewerber;Bund;99;Bundesgebiet;;AfD;Alternative für Deutschland;;7;;;;;;;;X
EP;09.06.2024;;;Bullmann;Udo;;m;1956;35394;Gießen;DE;HE;Gießen;MdEP;71;Bewerber;Bund;99;Bundesgebiet;;SPD;Sozialdemokratische Partei Deutschlands;;8;;;;;;;;X
EP;09.06.2024;;;Burkhardt;Delara;;w;1992;24114;Kiel;DE;SH;Hamburg;Sozialökonomin;91;Bewerber;Bund;99;Bundesgebiet;;SPD;Sozialdemokratische Partei Deutschlands;;9;;;;;;;;X
EP;09.06.2024;;;Bystron;Petr;;m;1972;80333;München;DE;BY;Olmütz;MdB, Unternehmer;71;Bewerber;Bund;99;Bundesgebiet;;AfD;Alternative für Deutschland;;2;;;;;;;;
