﻿(c) Die Bundeswahlleiterin, Wiesbaden 2024;;;;;;;;;;;;;;;;
Datenlizenz Deutschland – Namensnennung – Version 2.0 (https://www.govdata.de/dl-de/by-2-0);;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Ergebnisse nach Wahlkreisen;;;;;;;;;;;;;;;;
Status:;Zwischenergebnis;;;;;;;;;;;;;;;
Stand:;23.02.2024;08:20;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Format: CSV. Trennzeichen: Semikolon. Zeichensatz: UTF-8 mit BOM;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Wahlart;Wahltag;Gebietsart;Gebietsnummer;Gebietsname;UegGebietsart;UegGebietsnummer;Gruppenart;Gruppenname;Gruppenreihenfolge;Stimme;Anzahl;Prozent;VorpAnzahl;VorpProzent;DiffProzent;DiffProzentPkt;Bemerkung
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Wahlberechtigte;-4;;59753826;;60237620;;-0,803143;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Wählende;-3;;45698201;76,477448;45863774;76,138091;-0,36101;0,339357;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Ungültige;-2;1;472418;1,033778;571167;1,245355;-17,288989;-0,211577;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Ungültige;-2;2;393374;0,860809;447689;0,976128;-12,132306;-0,115319;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Gültige;-1;1;45225783;98,966222;45292607;98,754645;-0,147538;0,211577;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Gültige;-1;2;45304827;99,139191;45416085;99,023872;-0,244975;0,115319;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;CDU;1;1;10234444;22,629667;13728995;30,311779;-25,453801;-7,682112;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;CDU;1;2;8589610;18,959591;12179774;26,818194;-29,476442;-7,858603;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;SPD;2;1;11945990;26,414114;11179332;24,682465;6,857816;1,731649;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;SPD;2;2;11673450;25,76646;9332527;20,548946;25,083485;5,217513;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;AfD;3;1;4624137;10,224559;5206074;11,494313;-11,178039;-1,269754;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;AfD;3;2;4729520;10,439329;5760349;12,6835;-17,895253;-2,244171;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;FDP;4;1;3948839;8,731389;3179030;7,018872;24,215217;1,712517;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;FDP;4;2;5200874;11,479735;4885944;10,75818;6,445633;0,721555;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;DIE LINKE;5;1;2186169;4,8339;3805050;8,40104;-42,545591;-3,56714;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;DIE LINKE;5;2;2161601;4,771238;4122442;9,077053;-47,565035;-4,305815;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;GRÜNE;6;1;6216522;13,745527;3567819;7,877266;74,238716;5,868261;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;GRÜNE;6;2;6586362;14,537881;4012047;8,833978;64,164627;5,703903;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;CSU;7;1;2788048;6,164731;3255487;7,187679;-14,358497;-1,022947;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;CSU;7;2;2402827;5,303689;2869688;6,31866;-16,268702;-1,014971;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;FREIE WÄHLER;8;1;1324039;2,92762;588429;1,299172;125,012533;1,628448;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;FREIE WÄHLER;8;2;1116942;2,465393;460862;1,014755;142,359318;1,450638;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Die PARTEI;9;1;518570;1,146625;212045;0,468167;144,55658;0,678458;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Die PARTEI;9;2;445488;0,983312;433325;0,954122;2,8069;0,02919;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Tierschutzpartei;10;1;134340;0,297043;22917;0,050598;486,202383;0,246445;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Tierschutzpartei;10;2;649425;1,433457;359850;0,79234;80,47103;0,641116;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;HEIMAT (2021: NPD);11;1;1090;0,00241;44636;0,09855;-97,558025;-0,09614;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;HEIMAT (2021: NPD);11;2;63638;0,140466;176020;0,387572;-63,846154;-0,247106;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;PIRATEN;12;1;57678;0,127533;90191;0,19913;-36,049051;-0,071596;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;PIRATEN;12;2;165786;0,365935;167181;0,36811;-0,834425;-0,002175;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;ÖDP;13;1;150545;0,332874;165230;0,364806;-8,887611;-0,031931;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;ÖDP;13;2;110583;0,244087;142932;0,314717;-22,632441;-0,07063;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;V-Partei³;14;1;10644;0,023535;1201;0,002652;786,261449;0,020884;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;V-Partei³;14;2;31076;0,068593;62475;0,137561;-50,258503;-0,068968;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;DiB;15;1;2609;0,005769;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;DiB;15;2;7184;0,015857;56946;0,125387;-87,38454;-0,10953;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BP;16;1;36748;0,081255;62622;0,138261;-41,317748;-0,057006;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BP;16;2;32790;0,072376;58037;0,12779;-43,501559;-0,055413;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Tierschutzallianz;17;1;7371;0,016298;6114;0,013499;20,559372;0,002799;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Tierschutzallianz;17;2;13672;0,030178;32221;0,070946;-57,568046;-0,040768;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;MLPD;18;1;22073;0,048806;34893;0,077039;-36,740894;-0,028233;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;MLPD;18;2;17471;0,038563;28950;0,063744;-39,651123;-0,025181;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Verjüngungsforschung (2021: Gesundheitsforschung);19;1;1773;0,00392;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Verjüngungsforschung (2021: Gesundheitsforschung);19;2;46231;0,102044;20646;0,04546;123,922309;0,056585;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;MENSCHLICHE WELT;20;1;351;0,000776;1439;0,003177;-75,608061;-0,002401;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;MENSCHLICHE WELT;20;2;3786;0,008357;9854;0,021697;-61,579054;-0,01334;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;DKP;21;1;5446;0,012042;7517;0,016597;-27,550885;-0,004555;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;DKP;21;2;13978;0,030853;10790;0,023758;29,545876;0,007095;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Die Grauen;22;1;;;2661;0,005875;;-0,005875;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Die Grauen;22;2;7872;0,017376;4597;0,010122;71,242114;0,007254;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BüSo;23;1;811;0,001793;14159;0,031261;-94,272194;-0,029468;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BüSo;23;2;328;0,000724;6050;0,013321;-94,578512;-0,012597;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Die Humanisten;24;1;11971;0,026469;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Die Humanisten;24;2;45714;0,100903;5991;0,013191;663,044567;0,087712;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Gartenpartei;25;1;2095;0,004632;2570;0,005674;-18,48249;-0,001042;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Gartenpartei;25;2;7611;0,0168;5617;0,012368;35,499377;0,004432;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;du.;26;1;1520;0,003361;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;du.;26;2;16394;0,036186;1315;0,002895;1146,692015;0,033291;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;SGP;27;1;;;706;0,001559;;-0,001559;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;SGP;27;2;1175;0,002594;1054;0,002321;11,480076;0,000273;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;dieBasis;28;1;722088;1,596629;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;dieBasis;28;2;630153;1,390918;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Bündnis C;29;1;6222;0,013758;1717;0,003791;262,376238;0,009967;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Bündnis C;29;2;39868;0,087999;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BÜRGERBEWEGUNG;30;1;1556;0,003441;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BÜRGERBEWEGUNG;30;2;7491;0,016535;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;III. Weg;31;1;515;0,001139;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;III. Weg;31;2;7832;0,017287;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BÜNDNIS21;32;1;172;0,00038;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BÜNDNIS21;32;2;3488;0,007699;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;LIEBE;33;1;873;0,00193;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;LIEBE;33;2;12967;0,028622;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Wir Bürger (2021: LKR);34;1;10316;0,02281;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Wir Bürger (2021: LKR);34;2;10733;0,023691;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;PdF;35;1;;;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;PdF;35;2;3228;0,007125;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;LfK;36;1;;;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;LfK;36;2;9189;0,020283;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;SSW;37;1;35027;0,077449;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;SSW;37;2;55578;0,122676;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Team Todenhöfer;38;1;5422;0,011989;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Team Todenhöfer;38;2;202115;0,446122;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;UNABHÄNGIGE;39;1;13421;0,029676;2458;0,005427;446,013019;0,024249;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;UNABHÄNGIGE;39;2;22736;0,050184;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Volt;40;1;77594;0,17157;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Volt;40;2;158061;0,348883;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Volksabstimmung;41;1;1086;0,002401;6316;0,013945;-82,805573;-0,011544;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Volksabstimmung;41;2;;;9631;0,021206;;-0,021206;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;B*;42;1;;;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;B*;42;2;;;361;0,000795;;-0,000795;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;sonstige;43;1;251;0,000555;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;sonstige;43;2;;;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;FAMILIE;44;1;1817;0,004018;506;0,001117;259,090909;0,0029;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;FAMILIE;44;2;;;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Graue Panther;45;1;961;0,002125;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Graue Panther;45;2;;;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;KlimalisteBW;46;1;3967;0,008772;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;KlimalisteBW;46;2;;;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;THP;47;1;549;0,001214;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;THP;47;2;;;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;48;1;110123;0,243496;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Übrige;1000;1;;;102493;0,226291;;-0,226291;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Übrige;1000;2;;;198609;0,43731;;-0,43731;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Wahlberechtigte;-4;;2272717;;2266012;;0,295894;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Wählende;-3;;1776145;78,150733;1729194;76,310011;2,715196;1,840723;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Ungültige;-2;1;16132;0,908259;16172;0,935233;-0,247341;-0,026974;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Ungültige;-2;2;13391;0,753936;13553;0,783776;-1,195307;-0,029839;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Gültige;-1;1;1760013;99,091741;1713022;99,064767;2,743164;0,026974;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Gültige;-1;2;1762754;99,246064;1715641;99,216224;2,746087;0,029839;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;CDU;1;1;465975;26,475657;682287;39,829436;-31,70396;-13,353779;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;CDU;1;2;388399;22,033647;583135;33,989337;-33,394668;-11,95569;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;SPD;2;1;530301;30,130516;493279;28,795836;7,505286;1,33468;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;SPD;2;2;494055;28,02745;399505;23,286049;23,666788;4,741401;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;FDP;3;1;167191;9,499418;131703;7,688343;26,945476;1,811076;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;FDP;3;2;220039;12,482683;216844;12,639241;1,473409;-0,156558;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;GRÜNE;4;1;315633;17,933561;163580;9,549206;92,953295;8,384355;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;GRÜNE;4;2;322763;18,310156;205471;11,97634;57,084455;6,333816;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;AfD;5;1;113641;6,456827;128641;7,509594;-11,660357;-1,052767;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;AfD;5;2;119566;6,782909;140362;8,181315;-14,815976;-1,398406;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;DIE LINKE;6;1;55523;3,154693;90574;5,287381;-38,698744;-2,132688;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;DIE LINKE;6;2;64238;3,644184;124678;7,267138;-48,476876;-3,622954;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Die PARTEI;7;1;18090;1,027833;4017;0,234498;350,336072;0,793335;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Die PARTEI;7;2;17870;1,013755;20732;1,208411;-13,804746;-0,194657;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;FREIE WÄHLER;8;1;26518;1,506693;15957;0,931512;66,18412;0,575182;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;FREIE WÄHLER;8;2;17043;0,966839;11095;0,646697;53,609734;0,320142;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;HEIMAT (2021: NPD);9;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;HEIMAT (2021: NPD);9;2;2034;0,115388;4210;0,245389;-51,686461;-0,130002;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;ÖDP;10;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;ÖDP;10;2;1539;0,087307;3116;0,181623;-50,609756;-0,094317;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;MLPD;11;1;265;0,015057;1381;0,080618;-80,811007;-0,065561;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;MLPD;11;2;322;0,018267;823;0,04797;-60,874848;-0,029704;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;dieBasis;12;1;27124;1,541125;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;dieBasis;12;2;23407;1,327865;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;DKP;13;1;326;0,018523;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;DKP;13;2;516;0,029272;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;du.;14;1;727;0,041307;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;du.;14;2;1029;0,058375;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Wir Bürger (2021: LKR);15;1;1051;0,059715;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Wir Bürger (2021: LKR);15;2;715;0,040562;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Die Humanisten;16;2;1763;0,100014;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Tierschutzpartei;17;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Tierschutzpartei;17;2;20653;1,171633;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;SSW;18;1;35027;1,990156;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;SSW;18;2;55578;3,152907;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Team Todenhöfer;19;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Team Todenhöfer;19;2;5305;0,30095;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Volt;20;1;1431;0,081306;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Volt;20;2;4157;0,235824;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;V-Partei³;21;1;581;0,033011;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;V-Partei³;21;2;1763;0,100014;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;22;1;609;0,034602;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;FAMILIE;23;1;;;506;0,029538;;-0,029538;
